"subject","predicate","object"
"http://ja.dbpedia.org/resource/アテーナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステュムパーロスの鳥"
"http://ja.dbpedia.org/resource/クロタル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステュムパーロスの鳥"
"http://ja.dbpedia.org/resource/ステュムパーロス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステュムパーロスの鳥"
"http://ja.dbpedia.org/resource/ステュムパーロスの鳥","http://www.w3.org/2000/01/rdf-schema#label","ステュムパーロスの鳥"
"http://ja.dbpedia.org/resource/ステュムパーロスの鳥","http://www.w3.org/2000/01/rdf-schema#comment","ステュムパーロスの鳥（ステュムパーロスのとり、古希: Ορνιθες Στυμφαλιδες, Ornithes Stymphālides, 英: Stymphalian Birds）あるいはステュムパーリデス（古希: Στυμφαλιδες, Stymphālides）は、ギリシア神話に登場する怪鳥である。ステュムパーリデスは複数形であり、文献には原則として複数形で現れる。日本語ではステュムパーロス湖の鳥、ステュムパーリデスの鳥などとも表記される。"
"http://ja.dbpedia.org/resource/ステュムパーロスの鳥","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヘーラクレース"
"http://ja.dbpedia.org/resource/ステュムパーロスの鳥","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神話・伝説の鳥"
"http://ja.dbpedia.org/resource/ステュムパーロスの鳥","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ギリシア神話の生物"
"http://ja.dbpedia.org/resource/ステュムパーロスの鳥","http://dbpedia.org/ontology/wikiPageID",1096526
"http://ja.dbpedia.org/resource/ステュムパーロスの鳥","http://dbpedia.org/ontology/wikiPageRevisionID",91344097
"http://ja.dbpedia.org/resource/ステュムパーロスの鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大理石"
"http://ja.dbpedia.org/resource/ステュムパーロスの鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディオスポスの画家"
"http://ja.dbpedia.org/resource/ステュムパーロスの鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラビア"
"http://ja.dbpedia.org/resource/ステュムパーロスの鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレオス"
"http://ja.dbpedia.org/resource/ステュムパーロスの鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神話・伝説の鳥"
"http://ja.dbpedia.org/resource/ステュムパーロスの鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カミロスのペイサンドロス"
"http://ja.dbpedia.org/resource/ステュムパーロスの鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波書店"
"http://ja.dbpedia.org/resource/ステュムパーロスの鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステュムパーロス"
"http://ja.dbpedia.org/resource/ステュムパーロスの鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地理誌"
"http://ja.dbpedia.org/resource/ステュムパーロスの鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルカディアー"
"http://ja.dbpedia.org/resource/ステュムパーロスの鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴"
"http://ja.dbpedia.org/resource/ステュムパーロスの鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/ステュムパーロスの鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砂漠"
"http://ja.dbpedia.org/resource/ステュムパーロスの鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シケリアのディオドーロス"
"http://ja.dbpedia.org/resource/ステュムパーロスの鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/がらがら_(玩具)"
"http://ja.dbpedia.org/resource/ステュムパーロスの鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒュギーヌス"
"http://ja.dbpedia.org/resource/ステュムパーロスの鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンフォラ"
"http://ja.dbpedia.org/resource/ステュムパーロスの鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レキュトス"
"http://ja.dbpedia.org/resource/ステュムパーロスの鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田治"
"http://ja.dbpedia.org/resource/ステュムパーロスの鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アムピダマース"
"http://ja.dbpedia.org/resource/ステュムパーロスの鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パウサニアース"
"http://ja.dbpedia.org/resource/ステュムパーロスの鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱鷺"
"http://ja.dbpedia.org/resource/ステュムパーロスの鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシア"
"http://ja.dbpedia.org/resource/ステュムパーロスの鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史家"
"http://ja.dbpedia.org/resource/ステュムパーロスの鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘーラクレース"
"http://ja.dbpedia.org/resource/ステュムパーロスの鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギュスターヴ・モロー"
"http://ja.dbpedia.org/resource/ステュムパーロスの鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翼"
"http://ja.dbpedia.org/resource/ステュムパーロスの鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モリオネ"
"http://ja.dbpedia.org/resource/ステュムパーロスの鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギュスターヴ・モロー美術館"
"http://ja.dbpedia.org/resource/ステュムパーロスの鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーヴル美術館"
"http://ja.dbpedia.org/resource/ステュムパーロスの鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルテミス"
"http://ja.dbpedia.org/resource/ステュムパーロスの鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高津春繁"
"http://ja.dbpedia.org/resource/ステュムパーロスの鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波文庫"
"http://ja.dbpedia.org/resource/ステュムパーロスの鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルゴナウタイ"
"http://ja.dbpedia.org/resource/ステュムパーロスの鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルゴナウティカ"
"http://ja.dbpedia.org/resource/ステュムパーロスの鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森林"
"http://ja.dbpedia.org/resource/ステュムパーロスの鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/ステュムパーロスの鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒海"
"http://ja.dbpedia.org/resource/ステュムパーロスの鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パウサニアス_(地理学者)"
"http://ja.dbpedia.org/resource/ステュムパーロスの鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社学術文庫"
"http://ja.dbpedia.org/resource/ステュムパーロスの鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ギリシア神話の生物"
"http://ja.dbpedia.org/resource/ステュムパーロスの鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルブレヒト・デューラー"
"http://ja.dbpedia.org/resource/ステュムパーロスの鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Stymphalian_bird.jpg"
