"subject","predicate","object"
"http://ja.dbpedia.org/resource/アーケオプテリクス_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイクロリフト・グライダー"
"http://ja.dbpedia.org/resource/アーケオプテリクス_(航空機)","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/マイクロリフト・グライダー"
"http://ja.dbpedia.org/resource/カーボン・ドラゴン_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイクロリフト・グライダー"
"http://ja.dbpedia.org/resource/カーボン・ドラゴン_(航空機)","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/マイクロリフト・グライダー"
"http://ja.dbpedia.org/resource/グライダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイクロリフト・グライダー"
"http://ja.dbpedia.org/resource/ハンググライダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイクロリフト・グライダー"
"http://ja.dbpedia.org/resource/マイクロリフト・グライダー","http://www.w3.org/2000/01/rdf-schema#label","マイクロリフト・グライダー"
"http://ja.dbpedia.org/resource/マイクロリフト・グライダー","http://www.w3.org/2000/01/rdf-schema#comment","マイクロリフト・グライダー（英: Microlift glider）とは通常のグライダーが利用する上昇気流よりも弱い上昇気流を利用することが出来るレクリエーション用のグライダーである。この弱い上昇気流を「マイクロリフト」と呼ぶ。"
"http://ja.dbpedia.org/resource/マイクロリフト・グライダー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r6pv5"
"http://ja.dbpedia.org/resource/マイクロリフト・グライダー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グライダー"
"http://ja.dbpedia.org/resource/マイクロリフト・グライダー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スカイスポーツ"
"http://ja.dbpedia.org/resource/マイクロリフト・グライダー","http://dbpedia.org/ontology/wikiPageID",2421371
"http://ja.dbpedia.org/resource/マイクロリフト・グライダー","http://dbpedia.org/ontology/wikiPageRevisionID",92415177
"http://ja.dbpedia.org/resource/マイクロリフト・グライダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スカイスポーツ"
"http://ja.dbpedia.org/resource/マイクロリフト・グライダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グライダー"
"http://ja.dbpedia.org/resource/マイクロリフト・グライダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グライダー"
"http://ja.dbpedia.org/resource/マイクロリフト・グライダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翼面荷重"
"http://ja.dbpedia.org/resource/マイクロリフト・グライダー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/マイクロリフト・グライダー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sports-stub"
"http://ja.dbpedia.org/resource/マイクロリフト・グライダー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/マイクロリフト・グライダー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マイクロリフト・グライダー"
"http://ja.dbpedia.org/resource/マイクロリフト・グライダー","http://dbpedia.org/ontology/abstract","マイクロリフト・グライダー（英: Microlift glider）とは通常のグライダーが利用する上昇気流よりも弱い上昇気流を利用することが出来るレクリエーション用のグライダーである。この弱い上昇気流を「マイクロリフト」と呼ぶ。"
"http://ja.dbpedia.org/resource/マイクロリフト・グライダー","http://dbpedia.org/ontology/wikiPageLength",395
"http://ja.dbpedia.org/resource/マイクロリフト・グライダー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マイクロリフト・グライダー?oldid=92415177&ns=0"
"http://wikidata.dbpedia.org/resource/Q6839621","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マイクロリフト・グライダー"
"http://ja.wikipedia.org/wiki/マイクロリフト・グライダー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マイクロリフト・グライダー"
