"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:東京造形大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:東京造形大学","http://www.w3.org/2000/01/rdf-schema#label","東京造形大学"
"http://ja.dbpedia.org/resource/Category:東京造形大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の美術大学"
"http://ja.dbpedia.org/resource/Category:東京造形大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京都の大学名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:東京造形大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:造形芸術"
"http://ja.dbpedia.org/resource/Category:東京造形大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の私立大学の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:東京造形大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京都の私立学校"
"http://ja.dbpedia.org/resource/Category:東京造形大学","http://www.w3.org/2004/02/skos/core#prefLabel","東京造形大学"
"http://ja.dbpedia.org/resource/Category:東京造形大学","http://dbpedia.org/ontology/wikiPageID",3112041
"http://ja.dbpedia.org/resource/Category:東京造形大学","http://dbpedia.org/ontology/wikiPageRevisionID",73473029
"http://ja.dbpedia.org/resource/Category:東京造形大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:東京造形大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catlink"
"http://ja.dbpedia.org/resource/Category:東京造形大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:東京造形大学?oldid=73473029&ns=14"
"http://ja.dbpedia.org/resource/東京造形大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京造形大学"
"http://ja.dbpedia.org/resource/東京造形大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京造形大学"
"http://ja.dbpedia.org/resource/Category:東京造形大学の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京造形大学"
"http://wikidata.dbpedia.org/resource/Q18726325","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:東京造形大学"
