"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11612107","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/脇坂安坦"
"http://ja.dbpedia.org/resource/前田利幹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇坂安坦"
"http://ja.dbpedia.org/resource/前田利幹","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/脇坂安坦"
"http://ja.dbpedia.org/resource/松平斉孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇坂安坦"
"http://ja.dbpedia.org/resource/脇坂安坦","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/脇坂安坦","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/脇坂安坦","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/脇坂安坦","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/脇坂安坦","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/脇坂安坦","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/脇坂安坦","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/脇坂安坦","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/脇坂安坦","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/脇坂安坦","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/脇坂安坦","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/脇坂安坦","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/脇坂安坦","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/脇坂安坦","http://www.w3.org/2000/01/rdf-schema#label","脇坂安坦"
"http://ja.dbpedia.org/resource/脇坂安坦","http://www.w3.org/2000/01/rdf-schema#comment","脇坂 安坦（わきさか やすひら）は、江戸時代後期の播磨国龍野藩の世嗣。官位は従五位下・淡路守。"
"http://ja.dbpedia.org/resource/脇坂安坦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の大名の嫡男"
"http://ja.dbpedia.org/resource/脇坂安坦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:龍野藩の人物"
"http://ja.dbpedia.org/resource/脇坂安坦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1839年没"
"http://ja.dbpedia.org/resource/脇坂安坦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:脇坂中務少輔家"
"http://ja.dbpedia.org/resource/脇坂安坦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1813年生"
"http://ja.dbpedia.org/resource/脇坂安坦","http://dbpedia.org/ontology/wikiPageID",1442630
"http://ja.dbpedia.org/resource/脇坂安坦","http://dbpedia.org/ontology/wikiPageRevisionID",78896841
"http://ja.dbpedia.org/resource/脇坂安坦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天保"
"http://ja.dbpedia.org/resource/脇坂安坦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇坂安宅"
"http://ja.dbpedia.org/resource/脇坂安坦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平斉孝"
"http://ja.dbpedia.org/resource/脇坂安坦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月9日_(旧暦)"
"http://ja.dbpedia.org/resource/脇坂安坦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1839年"
"http://ja.dbpedia.org/resource/脇坂安坦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇坂安董"
"http://ja.dbpedia.org/resource/脇坂安坦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1839年没"
"http://ja.dbpedia.org/resource/脇坂安坦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:脇坂中務少輔家"
"http://ja.dbpedia.org/resource/脇坂安坦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月31日"
"http://ja.dbpedia.org/resource/脇坂安坦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平定休"
"http://ja.dbpedia.org/resource/脇坂安坦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位"
"http://ja.dbpedia.org/resource/脇坂安坦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淡路国"
"http://ja.dbpedia.org/resource/脇坂安坦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播磨国"
"http://ja.dbpedia.org/resource/脇坂安坦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1813年生"
"http://ja.dbpedia.org/resource/脇坂安坦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/脇坂安坦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇坂氏"
"http://ja.dbpedia.org/resource/脇坂安坦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官位"
"http://ja.dbpedia.org/resource/脇坂安坦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月8日_(旧暦)"
"http://ja.dbpedia.org/resource/脇坂安坦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1813年"
"http://ja.dbpedia.org/resource/脇坂安坦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍野藩"
"http://ja.dbpedia.org/resource/脇坂安坦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化_(元号)"
