"subject","predicate","object"
"http://ja.dbpedia.org/resource/NEVER_SAY_GOODBYE_-ある愛の軌跡-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サン・ジョルディ"
"http://ja.dbpedia.org/resource/舟崎克彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サン・ジョルディ"
"http://ja.dbpedia.org/resource/サン・ジョルディ","http://www.w3.org/2000/01/rdf-schema#label","サン・ジョルディ"
"http://ja.dbpedia.org/resource/サン・ジョルディ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.075w6"
"http://ja.dbpedia.org/resource/サン・ジョルディ","http://dbpedia.org/ontology/wikiPageID",431485
"http://ja.dbpedia.org/resource/サン・ジョルディ","http://dbpedia.org/ontology/wikiPageRevisionID",59826791
"http://ja.dbpedia.org/resource/サン・ジョルディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖ゲオルギオス"
"http://ja.dbpedia.org/resource/サン・ジョルディ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/聖ゲオルギオス"
"http://ja.dbpedia.org/resource/サン・ジョルディ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/サン・ジョルディ"
"http://ja.dbpedia.org/resource/サン・ジョルディ","http://dbpedia.org/ontology/wikiPageLength",15
"http://ja.dbpedia.org/resource/サン・ジョルディ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/サン・ジョルディ?oldid=59826791&ns=0"
"http://ja.wikipedia.org/wiki/サン・ジョルディ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/サン・ジョルディ"
