"subject","predicate","object"
"http://ja.dbpedia.org/resource/くろしお_(潜水艇)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1951年進水船"
"http://ja.dbpedia.org/resource/くろしお_(潜水艇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1951年進水船"
"http://ja.dbpedia.org/resource/イララ_(船)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1951年進水船"
"http://ja.dbpedia.org/resource/イララ_(船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1951年進水船"
"http://ja.dbpedia.org/resource/グレナディアー_(SS-525)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1951年進水船"
"http://ja.dbpedia.org/resource/グレナディアー_(SS-525)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1951年進水船"
"http://ja.dbpedia.org/resource/タング_(SS-563)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1951年進水船"
"http://ja.dbpedia.org/resource/タング_(SS-563)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1951年進水船"
"http://ja.dbpedia.org/resource/トラウト_(SS-566)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1951年進水船"
"http://ja.dbpedia.org/resource/トラウト_(SS-566)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1951年進水船"
"http://ja.dbpedia.org/resource/トリガー_(SS-564)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1951年進水船"
"http://ja.dbpedia.org/resource/トリガー_(SS-564)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1951年進水船"
"http://ja.dbpedia.org/resource/ノーザンプトン_(戦術指揮艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1951年進水船"
"http://ja.dbpedia.org/resource/ノーザンプトン_(戦術指揮艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1951年進水船"
"http://ja.dbpedia.org/resource/ノーフォーク_(嚮導駆逐艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1951年進水船"
"http://ja.dbpedia.org/resource/ノーフォーク_(嚮導駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1951年進水船"
"http://ja.dbpedia.org/resource/ハーダー_(SS-568)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1951年進水船"
"http://ja.dbpedia.org/resource/ハーダー_(SS-568)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1951年進水船"
"http://ja.dbpedia.org/resource/バス_(SSK-2)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1951年進水船"
"http://ja.dbpedia.org/resource/バス_(SSK-2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1951年進水船"
"http://ja.dbpedia.org/resource/バラクーダ_(SSK-1)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1951年進水船"
"http://ja.dbpedia.org/resource/バラクーダ_(SSK-1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1951年進水船"
"http://ja.dbpedia.org/resource/ボニータ_(SSK-3)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1951年進水船"
"http://ja.dbpedia.org/resource/ボニータ_(SSK-3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1951年進水船"
"http://ja.dbpedia.org/resource/ユナイテッド・ステーツ_(客船)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1951年進水船"
"http://ja.dbpedia.org/resource/ユナイテッド・ステーツ_(客船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1951年進水船"
"http://ja.dbpedia.org/resource/ワフー_(SS-565)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1951年進水船"
"http://ja.dbpedia.org/resource/ワフー_(SS-565)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1951年進水船"
"http://ja.dbpedia.org/resource/Category:1951年進水船","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:1951年進水船","http://www.w3.org/2000/01/rdf-schema#label","1951年進水船"
"http://ja.dbpedia.org/resource/Category:1951年進水船","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1951年の交通"
"http://ja.dbpedia.org/resource/Category:1951年進水船","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:進水年別の船"
"http://ja.dbpedia.org/resource/Category:1951年進水船","http://www.w3.org/2004/02/skos/core#prefLabel","1951年進水船"
"http://ja.dbpedia.org/resource/Category:1951年進水船","http://dbpedia.org/ontology/wikiPageID",3237097
"http://ja.dbpedia.org/resource/Category:1951年進水船","http://dbpedia.org/ontology/wikiPageRevisionID",64518132
"http://ja.dbpedia.org/resource/Category:1951年進水船","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:1951年進水船","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cat_topic_in_year"
"http://ja.dbpedia.org/resource/Category:1951年進水船","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:1951年進水船?oldid=64518132&ns=14"
"http://wikidata.dbpedia.org/resource/Q8145716","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1951年進水船"
