"subject","predicate","object"
"http://ja.dbpedia.org/resource/トリモチランチャー","http://www.w3.org/2000/01/rdf-schema#label","トリモチランチャー"
"http://ja.dbpedia.org/resource/トリモチランチャー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ガンダムシリーズの登場兵器"
"http://ja.dbpedia.org/resource/トリモチランチャー","http://dbpedia.org/ontology/wikiPageID",997886
"http://ja.dbpedia.org/resource/トリモチランチャー","http://dbpedia.org/ontology/wikiPageRevisionID",72715038
"http://ja.dbpedia.org/resource/トリモチランチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ガンダムシリーズの登場兵器"
"http://ja.dbpedia.org/resource/トリモチランチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モビルスーツ"
"http://ja.dbpedia.org/resource/トリモチランチャー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/モビルスーツ"
"http://ja.dbpedia.org/resource/トリモチランチャー","http://dbpedia.org/ontology/wikiPageLength",68
"http://ja.dbpedia.org/resource/トリモチランチャー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/トリモチランチャー?oldid=72715038&ns=0"
"http://ja.dbpedia.org/resource/トリモチランチャー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/トリモチランチャー"
"http://ja.dbpedia.org/resource/Νガンダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリモチランチャー"
"http://ja.dbpedia.org/resource/グフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリモチランチャー"
"http://ja.dbpedia.org/resource/サザビー_(ガンダムシリーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリモチランチャー"
"http://ja.dbpedia.org/resource/リック・ディアス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリモチランチャー"
"http://ja.dbpedia.org/resource/リック・ディアス","http://ja.dbpedia.org/property/武装","http://ja.dbpedia.org/resource/トリモチランチャー"
"http://ja.dbpedia.org/resource/百式_(ガンダムシリーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリモチランチャー"
"http://ja.dbpedia.org/resource/百式_(ガンダムシリーズ)","http://ja.dbpedia.org/property/武装","http://ja.dbpedia.org/resource/トリモチランチャー"
"http://wikidata.dbpedia.org/resource/Q11322032","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トリモチランチャー"
"http://ja.wikipedia.org/wiki/トリモチランチャー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/トリモチランチャー"
