"subject","predicate","object"
"http://ja.dbpedia.org/resource/チセケディ","http://www.w3.org/2000/01/rdf-schema#label","チセケディ"
"http://ja.dbpedia.org/resource/チセケディ","http://www.w3.org/2000/01/rdf-schema#comment","チセケディ (Tshisekedi) 
* エティエンヌ・チセケディ - ザイール（現在のコンゴ民主共和国）の政治家。元首相。 
* フェリックス・チセケディ - コンゴ民主共和国の政治家。エティエンヌの子。大統領。このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/チセケディ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ由来の姓"
"http://ja.dbpedia.org/resource/チセケディ","http://dbpedia.org/ontology/wikiPageID",3967938
"http://ja.dbpedia.org/resource/チセケディ","http://dbpedia.org/ontology/wikiPageRevisionID",73327418
"http://ja.dbpedia.org/resource/チセケディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンゴ民主共和国"
"http://ja.dbpedia.org/resource/チセケディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ由来の姓"
"http://ja.dbpedia.org/resource/チセケディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェリックス・チセケディ"
"http://ja.dbpedia.org/resource/チセケディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エティエンヌ・チセケディ"
"http://ja.dbpedia.org/resource/チセケディ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:人名の曖昧さ回避"
"http://ja.dbpedia.org/resource/チセケディ","http://dbpedia.org/ontology/abstract","チセケディ (Tshisekedi) 
* エティエンヌ・チセケディ - ザイール（現在のコンゴ民主共和国）の政治家。元首相。 
* フェリックス・チセケディ - コンゴ民主共和国の政治家。エティエンヌの子。大統領。このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/チセケディ","http://dbpedia.org/ontology/wikiPageLength",178
"http://ja.dbpedia.org/resource/チセケディ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/チセケディ?oldid=73327418&ns=0"
"http://ja.dbpedia.org/resource/チセケディ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/チセケディ"
"http://wikidata.dbpedia.org/resource/Q3592381","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チセケディ"
"http://ja.wikipedia.org/wiki/チセケディ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/チセケディ"
