"subject","predicate","object"
"http://ja.dbpedia.org/resource/クリストファー・レイバーン","http://www.w3.org/2000/01/rdf-schema#label","クリストファー・レイバーン"
"http://ja.dbpedia.org/resource/クリストファー・レイバーン","http://www.w3.org/2000/01/rdf-schema#comment","クリストファー・レイバーン (Christopher Raeburn) は、イギリスの東ロンドンで活躍しているファッションデザイナーである。1960〜1990年代に英・仏・独軍によって実際に使用されたパラシュート素材を使い、オリジナル服のデザインを作成している。"
"http://ja.dbpedia.org/resource/クリストファー・レイバーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスのファッションブランド"
"http://ja.dbpedia.org/resource/クリストファー・レイバーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスのファッション"
"http://ja.dbpedia.org/resource/クリストファー・レイバーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスのファッションデザイナー"
"http://ja.dbpedia.org/resource/クリストファー・レイバーン","http://dbpedia.org/ontology/wikiPageID",1795601
"http://ja.dbpedia.org/resource/クリストファー・レイバーン","http://dbpedia.org/ontology/wikiPageRevisionID",85936975
"http://ja.dbpedia.org/resource/クリストファー・レイバーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ軍"
"http://ja.dbpedia.org/resource/クリストファー・レイバーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/クリストファー・レイバーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年代"
"http://ja.dbpedia.org/resource/クリストファー・レイバーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスのファッションデザイナー"
"http://ja.dbpedia.org/resource/クリストファー・レイバーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス軍"
"http://ja.dbpedia.org/resource/クリストファー・レイバーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファッションデザイナー"
"http://ja.dbpedia.org/resource/クリストファー・レイバーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パラシュート"
"http://ja.dbpedia.org/resource/クリストファー・レイバーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスのファッションブランド"
"http://ja.dbpedia.org/resource/クリストファー・レイバーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン"
"http://ja.dbpedia.org/resource/クリストファー・レイバーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスのファッション"
"http://ja.dbpedia.org/resource/クリストファー・レイバーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス軍"
"http://ja.dbpedia.org/resource/クリストファー・レイバーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年代"
"http://ja.dbpedia.org/resource/クリストファー・レイバーン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.christopherraeburn.co.uk"
"http://ja.dbpedia.org/resource/クリストファー・レイバーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/クリストファー・レイバーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/クリストファー・レイバーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fashion-bio-stub"
"http://ja.dbpedia.org/resource/クリストファー・レイバーン","http://dbpedia.org/ontology/abstract","クリストファー・レイバーン (Christopher Raeburn) は、イギリスの東ロンドンで活躍しているファッションデザイナーである。1960〜1990年代に英・仏・独軍によって実際に使用されたパラシュート素材を使い、オリジナル服のデザインを作成している。"
"http://ja.dbpedia.org/resource/クリストファー・レイバーン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/クリストファー・レイバーン"
"http://ja.dbpedia.org/resource/クリストファー・レイバーン","http://dbpedia.org/ontology/wikiPageLength",2451
"http://ja.dbpedia.org/resource/クリストファー・レイバーン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/クリストファー・レイバーン?oldid=85936975&ns=0"
"http://wikidata.dbpedia.org/resource/Q5113106","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クリストファー・レイバーン"
"http://ja.wikipedia.org/wiki/クリストファー・レイバーン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/クリストファー・レイバーン"
