"subject","predicate","object"
"http://ja.dbpedia.org/resource/統合航空機製造企業","http://www.w3.org/2000/01/rdf-schema#label","統合航空機製造企業"
"http://ja.dbpedia.org/resource/統合航空機製造企業","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h28y5"
"http://ja.dbpedia.org/resource/統合航空機製造企業","http://dbpedia.org/ontology/wikiPageID",1898447
"http://ja.dbpedia.org/resource/統合航空機製造企業","http://dbpedia.org/ontology/wikiPageRevisionID",28351092
"http://ja.dbpedia.org/resource/統合航空機製造企業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/統一航空機製造会社"
"http://ja.dbpedia.org/resource/統合航空機製造企業","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/統一航空機製造会社"
"http://ja.dbpedia.org/resource/統合航空機製造企業","http://dbpedia.org/ontology/wikiPageLength",23
"http://ja.dbpedia.org/resource/統合航空機製造企業","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/統合航空機製造企業?oldid=28351092&ns=0"
"http://ja.dbpedia.org/resource/統合航空機製造企業","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/統合航空機製造企業"
"http://ja.wikipedia.org/wiki/統合航空機製造企業","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/統合航空機製造企業"
