"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11427786","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/堀越城"
"http://ja.dbpedia.org/resource/北海道・東北地方の史跡一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀越城"
"http://ja.dbpedia.org/resource/千徳政氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀越城"
"http://ja.dbpedia.org/resource/堀越城","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/堀越城","http://www.w3.org/2000/01/rdf-schema#label","堀越城"
"http://ja.dbpedia.org/resource/堀越城","http://www.w3.org/2000/01/rdf-schema#comment","堀越城（ほりこしじょう）は、青森県弘前市堀越字川合・柏田にかつてあった日本の城。国の史跡に指定されている。"
"http://ja.dbpedia.org/resource/堀越城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:弘前市の歴史"
"http://ja.dbpedia.org/resource/堀越城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森県にある国指定の史跡"
"http://ja.dbpedia.org/resource/堀越城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:弘前津軽家"
"http://ja.dbpedia.org/resource/堀越城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森県の城"
"http://ja.dbpedia.org/resource/堀越城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:曾我氏"
"http://ja.dbpedia.org/resource/堀越城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:津軽大浦氏"
"http://ja.dbpedia.org/resource/堀越城","http://dbpedia.org/ontology/wikiPageID",1399269
"http://ja.dbpedia.org/resource/堀越城","http://dbpedia.org/ontology/wikiPageRevisionID",87082378
"http://ja.dbpedia.org/resource/堀越城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/堀越城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県"
"http://ja.dbpedia.org/resource/堀越城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/堀越城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の城"
"http://ja.dbpedia.org/resource/堀越城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/堀越城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超城合体タメノブーンV"
"http://ja.dbpedia.org/resource/堀越城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青森県にある国指定の史跡"
"http://ja.dbpedia.org/resource/堀越城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津軽光信"
"http://ja.dbpedia.org/resource/堀越城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川城"
"http://ja.dbpedia.org/resource/堀越城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/堀越城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前川_(弘前市)"
"http://ja.dbpedia.org/resource/堀越城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月15日"
"http://ja.dbpedia.org/resource/堀越城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本行寺_(弘前市)"
"http://ja.dbpedia.org/resource/堀越城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/堀越城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘前市"
"http://ja.dbpedia.org/resource/堀越城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:弘前市の歴史"
"http://ja.dbpedia.org/resource/堀越城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/堀越城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文禄"
"http://ja.dbpedia.org/resource/堀越城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘前城"
"http://ja.dbpedia.org/resource/堀越城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曳家"
"http://ja.dbpedia.org/resource/堀越城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊野神社"
