"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11173972","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ユルリ島"
"http://ja.dbpedia.org/resource/モユルリ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユルリ島"
"http://ja.dbpedia.org/resource/ユルリ島","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://ja.dbpedia.org/resource/ユルリ島","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/ユルリ島","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ユルリ島","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/ユルリ島","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://ja.dbpedia.org/resource/ユルリ島","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/ユルリ島","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/ユルリ島","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/ユルリ島","http://www.w3.org/2000/01/rdf-schema#label","ユルリ島"
"http://ja.dbpedia.org/resource/ユルリ島","http://www.w3.org/2000/01/rdf-schema#comment","ユルリ島は、北海道根室市の南東約2.6km、北緯43度12分、東経145度35に位置する無人島。 面積約200ヘクタール、周囲約7.8キロ、海抜43.1メートルの断崖に囲まれた平坦な台地状の島である。“ユルリ”（ウリル）はアイヌ語で「鵜の居る島」という意味をもつ。海鳥の繁殖地として重要な場所であるとともに、島の中央部の高層湿原は、約1万4000年前に湿原が成立してから時間経過が長く、希少な植物が多く生育している。また、野生化した馬が生息する島としても有名である。"
