"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:女装映画","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:映画における異性装"
"http://ja.dbpedia.org/resource/Category:男装映画","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:映画における異性装"
"http://ja.dbpedia.org/resource/Mute/ミュート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:映画における異性装"
"http://ja.dbpedia.org/resource/Mute/ミュート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:映画における異性装"
"http://ja.dbpedia.org/resource/Category:異性装関連ドキュメンタリー映画","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:映画における異性装"
"http://ja.dbpedia.org/resource/Category:映画における異性装","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:映画における異性装","http://www.w3.org/2000/01/rdf-schema#label","映画における異性装"
"http://ja.dbpedia.org/resource/Category:映画における異性装","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:異性装を題材とした作品"
"http://ja.dbpedia.org/resource/Category:映画における異性装","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:トランスジェンダー関連映画"
"http://ja.dbpedia.org/resource/Category:映画における異性装","http://www.w3.org/2004/02/skos/core#prefLabel","映画における異性装"
"http://ja.dbpedia.org/resource/Category:映画における異性装","http://dbpedia.org/ontology/wikiPageID",3918227
"http://ja.dbpedia.org/resource/Category:映画における異性装","http://dbpedia.org/ontology/wikiPageRevisionID",72433354
"http://ja.dbpedia.org/resource/Category:映画における異性装","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:映画における異性装?oldid=72433354&ns=14"
"http://ja.dbpedia.org/resource/エニグマ奪還","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:映画における異性装"
"http://ja.dbpedia.org/resource/エニグマ奪還","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:映画における異性装"
"http://ja.dbpedia.org/resource/クイルズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:映画における異性装"
"http://ja.dbpedia.org/resource/クイルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:映画における異性装"
"http://ja.dbpedia.org/resource/コン・エアー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:映画における異性装"
"http://ja.dbpedia.org/resource/コン・エアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:映画における異性装"
"http://ja.dbpedia.org/resource/サイコ_(1960年の映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:映画における異性装"
"http://ja.dbpedia.org/resource/サイコ_(1960年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:映画における異性装"
