"subject","predicate","object"
"http://ja.dbpedia.org/resource/TJ・グラント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケヴィン・バーンズ"
"http://ja.dbpedia.org/resource/The_Ultimate_Fighter:_Team_Nogueira_vs._Team_Mir_Finale","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケヴィン・バーンズ"
"http://ja.dbpedia.org/resource/The_Ultimate_Fighter:_United_States_vs._United_Kingdom_Finale","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケヴィン・バーンズ"
"http://ja.dbpedia.org/resource/UFC_107","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケヴィン・バーンズ"
"http://ja.dbpedia.org/resource/UFC_85","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケヴィン・バーンズ"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Silva_vs._Irvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケヴィン・バーンズ"
"http://ja.dbpedia.org/resource/アンソニー・ジョンソン_(格闘家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケヴィン・バーンズ"
"http://ja.dbpedia.org/resource/クリス・ライトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケヴィン・バーンズ"
"http://ja.dbpedia.org/resource/ケビン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケヴィン・バーンズ"
"http://ja.dbpedia.org/resource/ケヴィン・バーンズ","http://www.w3.org/2000/01/rdf-schema#label","ケヴィン・バーンズ"
"http://ja.dbpedia.org/resource/ケヴィン・バーンズ","http://www.w3.org/2000/01/rdf-schema#comment","ケヴィン・バーンズ（Kevin Burns、1980年3月3日 - ）は、アメリカ合衆国の男性総合格闘家。アイオワ州デモイン出身。グラッジ・トレーニング・センター所属。"
"http://ja.dbpedia.org/resource/ケヴィン・バーンズ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ctm7l"
"http://ja.dbpedia.org/resource/ケヴィン・バーンズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブラジリアン柔術出身の総合格闘家"
"http://ja.dbpedia.org/resource/ケヴィン・バーンズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子テコンドー選手"
"http://ja.dbpedia.org/resource/ケヴィン・バーンズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:デモイン出身の人物"
"http://ja.dbpedia.org/resource/ケヴィン・バーンズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の総合格闘家"
"http://ja.dbpedia.org/resource/ケヴィン・バーンズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のブラジリアン柔術家"
"http://ja.dbpedia.org/resource/ケヴィン・バーンズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1980年生"
"http://ja.dbpedia.org/resource/ケヴィン・バーンズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テコンドー出身の総合格闘家"
"http://ja.dbpedia.org/resource/ケヴィン・バーンズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:UFCに参戦した選手"
"http://ja.dbpedia.org/resource/ケヴィン・バーンズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ケヴィン・バーンズ","http://dbpedia.org/ontology/wikiPageID",2054529
"http://ja.dbpedia.org/resource/ケヴィン・バーンズ","http://dbpedia.org/ontology/wikiPageRevisionID",87257696
"http://ja.dbpedia.org/resource/ケヴィン・バーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_85"
"http://ja.dbpedia.org/resource/ケヴィン・バーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイオワ州"
"http://ja.dbpedia.org/resource/ケヴィン・バーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブラジリアン柔術出身の総合格闘家"
"http://ja.dbpedia.org/resource/ケヴィン・バーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェルター級"
"http://ja.dbpedia.org/resource/ケヴィン・バーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:デモイン出身の人物"
"http://ja.dbpedia.org/resource/ケヴィン・バーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/The_Ultimate_Fighter:_United_States_vs._United_Kingdom_Finale"
"http://ja.dbpedia.org/resource/ケヴィン・バーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の総合格闘家"
