"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q489774","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/教保文庫"
"http://ja.dbpedia.org/resource/ムクゲノ花ガ咲キマシタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教保文庫"
"http://ja.dbpedia.org/resource/世宗大路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教保文庫"
"http://ja.dbpedia.org/resource/世宗路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教保文庫"
"http://ja.dbpedia.org/resource/中央路駅_(大邱広域市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教保文庫"
"http://ja.dbpedia.org/resource/光化門駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教保文庫"
"http://ja.dbpedia.org/resource/反日種族主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教保文庫"
"http://ja.dbpedia.org/resource/教保文庫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/教保文庫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/教保文庫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/教保文庫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/教保文庫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/教保文庫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/教保文庫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
