"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q466880","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/米国土木学会"
"http://ja.dbpedia.org/resource/63丁目トンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米国土木学会"
"http://ja.dbpedia.org/resource/G・I・テイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米国土木学会"
"http://ja.dbpedia.org/resource/アイアンブリッジ_(橋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米国土木学会"
"http://ja.dbpedia.org/resource/エンパイア・ステート・ビルディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米国土木学会"
"http://ja.dbpedia.org/resource/ガニソントンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米国土木学会"
"http://ja.dbpedia.org/resource/キンズーア橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米国土木学会"
"http://ja.dbpedia.org/resource/クイーンズボロ橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米国土木学会"
"http://ja.dbpedia.org/resource/コンクリート船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米国土木学会"
"http://ja.dbpedia.org/resource/ゴールデン・ゲート・ブリッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米国土木学会"
"http://ja.dbpedia.org/resource/サンマルコス砦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米国土木学会"
"http://ja.dbpedia.org/resource/ザルギナトーベル橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米国土木学会"
"http://ja.dbpedia.org/resource/シュリーブポート_(ルイジアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米国土木学会"
"http://ja.dbpedia.org/resource/ジョージ・S・グリーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米国土木学会"
"http://ja.dbpedia.org/resource/ジョージ・S・グリーン","http://ja.dbpedia.org/property/除隊後","http://ja.dbpedia.org/resource/米国土木学会"
"http://ja.dbpedia.org/resource/スノーウィーマウンテンズ計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米国土木学会"
"http://ja.dbpedia.org/resource/セオドア・フォン・カルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米国土木学会"
"http://ja.dbpedia.org/resource/ゼインズビル_(オハイオ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米国土木学会"
"http://ja.dbpedia.org/resource/チャールズ・シュナイダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米国土木学会"
"http://ja.dbpedia.org/resource/テネシー州会議事堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米国土木学会"
"http://ja.dbpedia.org/resource/テハチャピループ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米国土木学会"
"http://ja.dbpedia.org/resource/デビッド・スタインマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米国土木学会"
"http://ja.dbpedia.org/resource/デュランゴ・アンド・シルバートン狭軌鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米国土木学会"
