"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11527546","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/東武鉄道杉戸工場"
"http://ja.dbpedia.org/resource/下野電気鉄道デハニ101形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東武鉄道杉戸工場"
"http://ja.dbpedia.org/resource/北館林荷扱所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東武鉄道杉戸工場"
"http://ja.dbpedia.org/resource/南栗橋車両管区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東武鉄道杉戸工場"
"http://ja.dbpedia.org/resource/国鉄トキ15000形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東武鉄道杉戸工場"
"http://ja.dbpedia.org/resource/日立電鉄線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東武鉄道杉戸工場"
"http://ja.dbpedia.org/resource/杉戸町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東武鉄道杉戸工場"
"http://ja.dbpedia.org/resource/東武3000系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東武鉄道杉戸工場"
"http://ja.dbpedia.org/resource/東武デハ2形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東武鉄道杉戸工場"
"http://ja.dbpedia.org/resource/東武ホキ1形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東武鉄道杉戸工場"
"http://ja.dbpedia.org/resource/東武モニ1470形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東武鉄道杉戸工場"
"http://ja.dbpedia.org/resource/東武ヨ101形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東武鉄道杉戸工場"
"http://ja.dbpedia.org/resource/東武伊勢崎線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東武鉄道杉戸工場"
"http://ja.dbpedia.org/resource/東武動物公園駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東武鉄道杉戸工場"
"http://ja.dbpedia.org/resource/東武熊谷線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東武鉄道杉戸工場"
"http://ja.dbpedia.org/resource/東武鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東武鉄道杉戸工場"
"http://ja.dbpedia.org/resource/東武鉄道杉戸工場","http://www.w3.org/2000/01/rdf-schema#label","東武鉄道杉戸工場"
"http://ja.dbpedia.org/resource/東武鉄道杉戸工場","http://www.w3.org/2000/01/rdf-schema#comment","東武鉄道杉戸工場（とうぶてつどうすぎとこうじょう）とは、埼玉県南埼玉郡宮代町にあった東武鉄道の車両工場。東武動物公園駅に隣接していた。 西新井工場とともに、南栗橋車両管理区（当時）南栗橋工場に統合され、2004年3月31日に閉鎖された。廃止後も工場建屋などは残存していたが、東武動物公園駅西口再開発に伴い2011年12月より順次撤去され、跡地は西口広場となっている。 初期には、西新井工場が主に電車、杉戸工場が主に機関車・貨車の修繕を行っていたが、貨物輸送の縮小・廃止に伴い双方で電車の修繕を行った。 電車に関しては杉戸工場の敷地面積上、6両編成以上の車両検査ができないため短編成の車両検査を主に担当していた。 構内には杉戸機関区及び杉戸検車区も併設されており本線の電気機関車及び貨車は当区所属であった。（貨車に関しては87年まで）また1987年頃までは電車の解体も当所及び北側の杉戸倉庫で行っていた。（その後は北館林荷扱所で実施）"
"http://ja.dbpedia.org/resource/東武鉄道杉戸工場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮代町"
"http://ja.dbpedia.org/resource/東武鉄道杉戸工場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の鉄道工場"
"http://ja.dbpedia.org/resource/東武鉄道杉戸工場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東武鉄道グループの歴史"
"http://ja.dbpedia.org/resource/東武鉄道杉戸工場","http://dbpedia.org/ontology/wikiPageID",711185
"http://ja.dbpedia.org/resource/東武鉄道杉戸工場","http://dbpedia.org/ontology/wikiPageRevisionID",87183847
"http://ja.dbpedia.org/resource/東武鉄道杉戸工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東武動物公園駅"
"http://ja.dbpedia.org/resource/東武鉄道杉戸工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北館林荷扱所"
"http://ja.dbpedia.org/resource/東武鉄道杉戸工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県"
"http://ja.dbpedia.org/resource/東武鉄道杉戸工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/東武鉄道杉戸工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東武鉄道グループの歴史"
"http://ja.dbpedia.org/resource/東武鉄道杉戸工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東武キハ2000形気動車"
"http://ja.dbpedia.org/resource/東武鉄道杉戸工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東武モニ1470形電車"
"http://ja.dbpedia.org/resource/東武鉄道杉戸工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/東武鉄道杉戸工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/東武鉄道杉戸工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月1日"
"http://ja.dbpedia.org/resource/東武鉄道杉戸工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1943年"
"http://ja.dbpedia.org/resource/東武鉄道杉戸工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東武鉄道西新井工場"
"http://ja.dbpedia.org/resource/東武鉄道杉戸工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/東武鉄道杉戸工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/東武鉄道杉戸工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
