"subject","predicate","object"
"http://ja.dbpedia.org/resource/キングス・ホワイト・ハウンド","http://www.w3.org/2000/01/rdf-schema#label","キングス・ホワイト・ハウンド"
"http://ja.dbpedia.org/resource/キングス・ホワイト・ハウンド","http://www.w3.org/2000/01/rdf-schema#comment","キングス・ホワイト・ハウンド（英：King's White Hound）は、フランス原産のセントハウンドである。別名はシャン・ブラン・デュ・ロワ（Chien Blanc du Roi）。"
"http://ja.dbpedia.org/resource/キングス・ホワイト・ハウンド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:犬の品種"
"http://ja.dbpedia.org/resource/キングス・ホワイト・ハウンド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:嗅覚ハウンド"
"http://ja.dbpedia.org/resource/キングス・ホワイト・ハウンド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:絶滅犬種"
"http://ja.dbpedia.org/resource/キングス・ホワイト・ハウンド","http://dbpedia.org/ontology/wikiPageID",1734578
"http://ja.dbpedia.org/resource/キングス・ホワイト・ハウンド","http://dbpedia.org/ontology/wikiPageRevisionID",87769151
"http://ja.dbpedia.org/resource/キングス・ホワイト・ハウンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セント・ルイス・グレイ・ドッグ"
"http://ja.dbpedia.org/resource/キングス・ホワイト・ハウンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリケ・グリフォン・バンデーン"
"http://ja.dbpedia.org/resource/キングス・ホワイト・ハウンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:犬の品種"
"http://ja.dbpedia.org/resource/キングス・ホワイト・ハウンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/キングス・ホワイト・ハウンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デズモンド・モリス"
"http://ja.dbpedia.org/resource/キングス・ホワイト・ハウンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコットランド"
"http://ja.dbpedia.org/resource/キングス・ホワイト・ハウンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メアリー_(スコットランド女王)"
