"subject","predicate","object"
"http://ja.dbpedia.org/resource/中村家住宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村家住宅_(静岡県)"
"http://ja.dbpedia.org/resource/中村家住宅","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/中村家住宅_(静岡県)"
"http://ja.dbpedia.org/resource/中村家住宅_(静岡県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/中村家住宅_(静岡県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/中村家住宅_(静岡県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/中村家住宅_(静岡県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/中村家住宅_(静岡県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/中村家住宅_(静岡県)","http://www.w3.org/2000/01/rdf-schema#label","中村家住宅 (静岡県)"
"http://ja.dbpedia.org/resource/中村家住宅_(静岡県)","http://www.w3.org/2000/01/rdf-schema#comment","中村家住宅（なかむらけじゅうたく）は、静岡県浜松市西区雄踏町にある歴史的建造物（民家）。国の重要文化財に指定されている。"
"http://ja.dbpedia.org/resource/中村家住宅_(静岡県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:17世紀の建築物"
"http://ja.dbpedia.org/resource/中村家住宅_(静岡県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浜松市西区の建築物"
"http://ja.dbpedia.org/resource/中村家住宅_(静岡県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県の観光地"
