"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q21418850","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/UFO学園の秘密"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://www.w3.org/2000/01/rdf-schema#label","UFO学園の秘密"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://www.w3.org/2000/01/rdf-schema#comment","『UFO学園の秘密』（ユーフォーがくえんのひみつ、英語: The Laws of The Universe Part 0）は、幸福の科学出版製作で2015年10月10日に公開された日本のアニメーション映画。"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2015年のアニメ映画"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京テアトルのアニメ映画"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日活配給の映画"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幸福の科学の作品"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日活のアニメ作品"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地球外生命体を題材とした映画作品"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のアニメ映画"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://dbpedia.org/ontology/wikiPageID",3283849
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://dbpedia.org/ontology/wikiPageRevisionID",92250452
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤陵"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のアニメ映画"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2015年のアニメ映画"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仲野裕"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内藤慎仁"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンケイスポーツ"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月14日"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒト型爬虫類"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤光洋"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大野和寿"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京テアトルのアニメ映画"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浪川大輔"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守屋昌治"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/目"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大畑秀明"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレイ_(宇宙人)"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千菅春香"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月19日"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョシュ・キートン"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京国際展示場"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/布施木和伸"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/声優"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽多野渉"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/未確認飛行物体"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日下兼彰"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀河万丈"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森木靖泰"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOKMA"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水澤有一"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日活配給の映画"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーリ・ローエンタール"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幸福の科学の作品"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柿原徹也"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月7日"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常木志伸"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松元風助McQ"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今掛勇"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリ・ウォールグレン"
