"subject","predicate","object"
"http://ja.dbpedia.org/resource/1960年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エノケンの爆笑劇場"
"http://ja.dbpedia.org/resource/ボナンザ_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エノケンの爆笑劇場"
"http://ja.dbpedia.org/resource/日本テレビ制作局制作番組の分野別一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エノケンの爆笑劇場"
"http://ja.dbpedia.org/resource/日本テレビ月曜7時枠連続ドラマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エノケンの爆笑劇場"
"http://ja.dbpedia.org/resource/榎本健一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エノケンの爆笑劇場"
"http://ja.dbpedia.org/resource/鉄人28号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エノケンの爆笑劇場"
"http://ja.dbpedia.org/resource/鉄人28号","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/エノケンの爆笑劇場"
"http://ja.dbpedia.org/resource/エノケンの爆笑劇場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/エノケンの爆笑劇場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/エノケンの爆笑劇場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/エノケンの爆笑劇場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/エノケンの爆笑劇場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/エノケンの爆笑劇場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/エノケンの爆笑劇場","http://www.w3.org/2000/01/rdf-schema#label","エノケンの爆笑劇場"
"http://ja.dbpedia.org/resource/エノケンの爆笑劇場","http://www.w3.org/2000/01/rdf-schema#comment","『エノケンの爆笑劇場』（エノケンのばくしょうげきじょう）は、1960年5月2日から同年6月27日まで日本テレビ系列局で放送されていた日本テレビ製作のコメディ番組である。猪越金銭登録機の一社提供。全8回。放送時間は毎週月曜 19:30 - 20:00 （日本標準時）。"
"http://ja.dbpedia.org/resource/エノケンの爆笑劇場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:榎本健一"
"http://ja.dbpedia.org/resource/エノケンの爆笑劇場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本テレビの一社提供番組"
"http://ja.dbpedia.org/resource/エノケンの爆笑劇場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のコメディ番組"
"http://ja.dbpedia.org/resource/エノケンの爆笑劇場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本テレビのバラエティ番組の歴史"
"http://ja.dbpedia.org/resource/エノケンの爆笑劇場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1960年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/エノケンの爆笑劇場","http://dbpedia.org/ontology/wikiPageID",2934487
"http://ja.dbpedia.org/resource/エノケンの爆笑劇場","http://dbpedia.org/ontology/wikiPageRevisionID",89198124
"http://ja.dbpedia.org/resource/エノケンの爆笑劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本テレビの一社提供番組"
"http://ja.dbpedia.org/resource/エノケンの爆笑劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボナンザ_(テレビドラマ)"
"http://ja.dbpedia.org/resource/エノケンの爆笑劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄人28号"
"http://ja.dbpedia.org/resource/エノケンの爆笑劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1960年のテレビ番組_(日本)"
