"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:必殺シリーズ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/JIN-仁-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/JIN-仁-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/Category:パナソニック_ドラマシアター","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/Category:TBSの時代劇","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:TBSの時代劇","http://www.w3.org/2000/01/rdf-schema#label","TBSの時代劇"
"http://ja.dbpedia.org/resource/Category:TBSの時代劇","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:TBSのテレビドラマの歴史"
"http://ja.dbpedia.org/resource/Category:TBSの時代劇","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:テレビ時代劇"
"http://ja.dbpedia.org/resource/Category:TBSの時代劇","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:TBS系テレビ番組"
"http://ja.dbpedia.org/resource/Category:TBSの時代劇","http://www.w3.org/2004/02/skos/core#prefLabel","TBSの時代劇"
"http://ja.dbpedia.org/resource/Category:TBSの時代劇","http://dbpedia.org/ontology/wikiPageID",870808
"http://ja.dbpedia.org/resource/Category:TBSの時代劇","http://dbpedia.org/ontology/wikiPageRevisionID",77520825
"http://ja.dbpedia.org/resource/Category:TBSの時代劇","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:TBSの時代劇?oldid=77520825&ns=14"
"http://ja.dbpedia.org/resource/Category:TBS大型時代劇スペシャル","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
