"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:リトル・リチャードの楽曲","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:リトル・リチャードの楽曲","http://www.w3.org/2000/01/rdf-schema#label","リトル・リチャードの楽曲"
"http://ja.dbpedia.org/resource/Category:リトル・リチャードの楽曲","http://dbpedia.org/ontology/wikiPageID",3433919
"http://ja.dbpedia.org/resource/Category:リトル・リチャードの楽曲","http://dbpedia.org/ontology/wikiPageRevisionID",60029310
"http://ja.dbpedia.org/resource/Category:リトル・リチャードの楽曲","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の歌"
"http://ja.dbpedia.org/resource/Category:リトル・リチャードの楽曲","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:英語の楽曲"
"http://ja.dbpedia.org/resource/Category:リトル・リチャードの楽曲","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各アーティストの楽曲"
"http://ja.dbpedia.org/resource/Category:リトル・リチャードの楽曲","http://www.w3.org/2004/02/skos/core#prefLabel","リトル・リチャードの楽曲"
"http://ja.dbpedia.org/resource/Category:リトル・リチャードの楽曲","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:リトル・リチャードの楽曲?oldid=60029310&ns=14"
"http://ja.dbpedia.org/resource/カンサス・シティ_(曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リトル・リチャードの楽曲"
"http://ja.dbpedia.org/resource/カンサス・シティ_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リトル・リチャードの楽曲"
"http://ja.dbpedia.org/resource/キープ・ア・ノッキン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リトル・リチャードの楽曲"
"http://ja.dbpedia.org/resource/キープ・ア・ノッキン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リトル・リチャードの楽曲"
"http://ja.dbpedia.org/resource/ジョイ・トゥ・ザ・ワールド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リトル・リチャードの楽曲"
"http://ja.dbpedia.org/resource/ジョイ・トゥ・ザ・ワールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リトル・リチャードの楽曲"
"http://ja.dbpedia.org/resource/ヘイ・ヘイ・ヘイ・ヘイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リトル・リチャードの楽曲"
"http://ja.dbpedia.org/resource/ヘイ・ヘイ・ヘイ・ヘイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リトル・リチャードの楽曲"
"http://ja.dbpedia.org/resource/ボーン・オン・ザ・バイヨー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リトル・リチャードの楽曲"
"http://ja.dbpedia.org/resource/ボーン・オン・ザ・バイヨー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リトル・リチャードの楽曲"
"http://ja.dbpedia.org/resource/リップ・イット・アップ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リトル・リチャードの楽曲"
"http://ja.dbpedia.org/resource/リップ・イット・アップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リトル・リチャードの楽曲"
"http://ja.dbpedia.org/resource/ルシール_(曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リトル・リチャードの楽曲"
"http://ja.dbpedia.org/resource/ルシール_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リトル・リチャードの楽曲"
"http://ja.dbpedia.org/resource/レディ・テディ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リトル・リチャードの楽曲"
"http://ja.dbpedia.org/resource/レディ・テディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リトル・リチャードの楽曲"
"http://ja.dbpedia.org/resource/ロング・トール・サリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リトル・リチャードの楽曲"
"http://ja.dbpedia.org/resource/ロング・トール・サリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リトル・リチャードの楽曲"
"http://ja.dbpedia.org/resource/愛しておくれ_(リトル・リチャードの曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リトル・リチャードの楽曲"
"http://ja.dbpedia.org/resource/愛しておくれ_(リトル・リチャードの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リトル・リチャードの楽曲"
"http://wikidata.dbpedia.org/resource/Q6649203","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:リトル・リチャードの楽曲"
