"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1142058","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブノアの聖母"
"http://ja.dbpedia.org/resource/アレクサンドル・ベノワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブノアの聖母"
"http://ja.dbpedia.org/resource/エルミタージュ美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブノアの聖母"
"http://ja.dbpedia.org/resource/カーネーションの聖母_(レオナルド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブノアの聖母"
"http://ja.dbpedia.org/resource/ブノアの聖母","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://ja.dbpedia.org/resource/ブノアの聖母","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ブノアの聖母","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/ブノアの聖母","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/ブノアの聖母","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/ブノアの聖母","http://www.w3.org/2000/01/rdf-schema#label","ブノアの聖母"
"http://ja.dbpedia.org/resource/ブノアの聖母","http://www.w3.org/2000/01/rdf-schema#comment","『ブノアの聖母』（ブノアのせいぼ、伊: Madonna Benois）は、ルネサンス期のイタリア人芸術家レオナルド・ダ・ヴィンチが1478年に描いた絵画。1914年以来、サンクトペテルブルクのエルミタージュ美術館が所蔵している。『花と聖母子』とも呼ばれ、レオナルドが1478年10月から制作を開始したと記録に残る二点の聖母子像の一つだと考えられている。もう一つの聖母子像はミュンヘンのアルテ・ピナコテークが所蔵する『カーネーションの聖母』だとされている。 『ブノアの聖母』はアンドレア・デル・ヴェロッキオのもとで徒弟修業を積んでいたレオナルドが、画家として独り立ちして最初に描いた作品だと言われている。レオナルドが描いた『ブノアの聖母』の下絵の習作が二点、大英博物館に所蔵されている。これらの習作と『ブノアの聖母』そのものから、レオナルドが視覚理論を追求していたことが分かる。当時の考えでは人間の目からは、もっとも重要なものを視野の中心にとらえる光が発せられるとされていた。『ブノアの聖母』のマリアに抱かれた幼児キリストは、母マリアの手によって視線を花に導かれている。"
"http://ja.dbpedia.org/resource/ブノアの聖母","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖母マリアを描いた絵画"
"http://ja.dbpedia.org/resource/ブノアの聖母","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エルミタージュ美術館所蔵の絵画"
"http://ja.dbpedia.org/resource/ブノアの聖母","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1470年代の絵画"
"http://ja.dbpedia.org/resource/ブノアの聖母","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レオナルド・ダ・ヴィンチの絵画"
"http://ja.dbpedia.org/resource/ブノアの聖母","http://dbpedia.org/ontology/wikiPageID",3238686
"http://ja.dbpedia.org/resource/ブノアの聖母","http://dbpedia.org/ontology/wikiPageRevisionID",91775992
"http://ja.dbpedia.org/resource/ブノアの聖母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルテ・ピナコテーク"
"http://ja.dbpedia.org/resource/ブノアの聖母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンクトペテルブルク"
"http://ja.dbpedia.org/resource/ブノアの聖母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/油彩"
"http://ja.dbpedia.org/resource/ブノアの聖母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャンバス"
"http://ja.dbpedia.org/resource/ブノアの聖母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大英博物館"
"http://ja.dbpedia.org/resource/ブノアの聖母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーネーションの聖母"
"http://ja.dbpedia.org/resource/ブノアの聖母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレア・デル・ヴェロッキオ"
"http://ja.dbpedia.org/resource/ブノアの聖母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:レオナルド・ダ・ヴィンチの絵画"
