"subject","predicate","object"
"http://ja.dbpedia.org/resource/3月9日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大原栄一"
"http://ja.dbpedia.org/resource/SUBARU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大原栄一"
"http://ja.dbpedia.org/resource/SUBARU","http://ja.dbpedia.org/property/関係する人物","http://ja.dbpedia.org/resource/大原栄一"
"http://wikidata.dbpedia.org/resource/Q11433160","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大原栄一"
"http://ja.dbpedia.org/resource/大原栄一","http://www.w3.org/2000/01/rdf-schema#label","大原栄一"
"http://ja.dbpedia.org/resource/大原栄一","http://www.w3.org/2000/01/rdf-schema#comment","大原 栄一（おおはら えいいち、1912年12月2日 - 1998年3月9日）は日本の実業家。富士重工業元社長・元会長。広島県沼隈郡沼隈町田島（現福山市）出身。満州安東育ち。 旧制広島高校を経て1936年東京帝国大学経済学部卒業後、日本興業銀行入社。1957年復興金融金庫に出向、1950年興銀復帰後、1962年取締役常務。1963年富士重工業副社長に転じ、1970年同社社長に就任。三菱重工業、いすゞ自動車との提携破棄、日産自動車との提携強化などを進め自動車業界再編の台風の目となった。この間、スバル1000などの名車を世に出した。1978年会長となり、1985年から名誉会長。1998年没。"
"http://ja.dbpedia.org/resource/大原栄一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:みずほフィナンシャルグループの人物"
"http://ja.dbpedia.org/resource/大原栄一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島県出身の人物"
"http://ja.dbpedia.org/resource/大原栄一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:SUBARUの役員"
"http://ja.dbpedia.org/resource/大原栄一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1912年生"
"http://ja.dbpedia.org/resource/大原栄一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1998年没"
"http://ja.dbpedia.org/resource/大原栄一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の自動車実業家"
"http://ja.dbpedia.org/resource/大原栄一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/大原栄一","http://dbpedia.org/ontology/wikiPageID",654815
"http://ja.dbpedia.org/resource/大原栄一","http://dbpedia.org/ontology/wikiPageRevisionID",89847519
"http://ja.dbpedia.org/resource/大原栄一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産自動車"
"http://ja.dbpedia.org/resource/大原栄一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スバル1000"
"http://ja.dbpedia.org/resource/大原栄一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/大原栄一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県"
"http://ja.dbpedia.org/resource/大原栄一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学経済学部"
"http://ja.dbpedia.org/resource/大原栄一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月2日"
"http://ja.dbpedia.org/resource/大原栄一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/大原栄一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月9日"
