"subject","predicate","object"
"http://ja.dbpedia.org/resource/アウルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンゴル秘史"
"http://ja.dbpedia.org/resource/イェス・ブカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンゴル秘史"
"http://ja.dbpedia.org/resource/ウルゲン川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンゴル秘史"
"http://ja.dbpedia.org/resource/カラ・クムの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンゴル秘史"
"http://ja.dbpedia.org/resource/カリウダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンゴル秘史"
"http://ja.dbpedia.org/resource/クチュ_(メルキト部)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンゴル秘史"
"http://ja.dbpedia.org/resource/ココチュ_(ベスト部)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンゴル秘史"
"http://ja.dbpedia.org/resource/シリバイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンゴル秘史"
"http://ja.dbpedia.org/resource/ジェブケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンゴル秘史"
"http://ja.dbpedia.org/resource/バウルチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンゴル秘史"
"http://ja.dbpedia.org/resource/ブジル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンゴル秘史"
"http://ja.dbpedia.org/resource/ベグテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンゴル秘史"
"http://ja.dbpedia.org/resource/ミンガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンゴル秘史"
"http://ja.dbpedia.org/resource/メリク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンゴル秘史"
"http://ja.dbpedia.org/resource/モンゴルのヒップホップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンゴル秘史"
"http://ja.dbpedia.org/resource/モンゴル秘史","http://www.w3.org/2000/01/rdf-schema#label","モンゴル秘史"
"http://ja.dbpedia.org/resource/モンゴル秘史","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04tvvp"
"http://ja.dbpedia.org/resource/モンゴル秘史","http://dbpedia.org/ontology/wikiPageID",1625910
"http://ja.dbpedia.org/resource/モンゴル秘史","http://dbpedia.org/ontology/wikiPageRevisionID",23110482
"http://ja.dbpedia.org/resource/モンゴル秘史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元朝秘史"
"http://ja.dbpedia.org/resource/モンゴル秘史","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/元朝秘史"
"http://ja.dbpedia.org/resource/モンゴル秘史","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/モンゴル秘史"
"http://ja.dbpedia.org/resource/モンゴル秘史","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/モンゴル秘史","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/モンゴル秘史?oldid=23110482&ns=0"
"http://ja.wikipedia.org/wiki/モンゴル秘史","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/モンゴル秘史"
