"subject","predicate","object"
"http://ja.dbpedia.org/resource/FIM-92_スティンガー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の空対空ミサイル"
"http://ja.dbpedia.org/resource/FIM-92_スティンガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の空対空ミサイル"
"http://ja.dbpedia.org/resource/FMRAAM","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の空対空ミサイル"
"http://ja.dbpedia.org/resource/FMRAAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の空対空ミサイル"
"http://ja.dbpedia.org/resource/JB-3_ティアマット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の空対空ミサイル"
"http://ja.dbpedia.org/resource/JB-3_ティアマット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の空対空ミサイル"
"http://ja.dbpedia.org/resource/Long-Range_Engagement_Weapon","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の空対空ミサイル"
"http://ja.dbpedia.org/resource/Long-Range_Engagement_Weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の空対空ミサイル"
"http://ja.dbpedia.org/resource/サイドワインダー_(ミサイル)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の空対空ミサイル"
"http://ja.dbpedia.org/resource/サイドワインダー_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の空対空ミサイル"
"http://ja.dbpedia.org/resource/スパロー_(ミサイル)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の空対空ミサイル"
"http://ja.dbpedia.org/resource/スパロー_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の空対空ミサイル"
"http://ja.dbpedia.org/resource/AIM-120_(ミサイル)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の空対空ミサイル"
"http://ja.dbpedia.org/resource/AIM-120_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の空対空ミサイル"
"http://ja.dbpedia.org/resource/AIM-152_AAAM","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の空対空ミサイル"
"http://ja.dbpedia.org/resource/AIM-152_AAAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の空対空ミサイル"
"http://ja.dbpedia.org/resource/AIM-260_(ミサイル)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の空対空ミサイル"
"http://ja.dbpedia.org/resource/AIM-260_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の空対空ミサイル"
"http://ja.dbpedia.org/resource/AIM-26_(ミサイル)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の空対空ミサイル"
"http://ja.dbpedia.org/resource/AIM-26_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の空対空ミサイル"
