"subject","predicate","object"
"http://ja.dbpedia.org/resource/鶴舞_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴舞"
"http://ja.dbpedia.org/resource/鶴舞_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/鶴舞"
"http://ja.dbpedia.org/resource/鶴舞","http://www.w3.org/2000/01/rdf-schema#label","鶴舞"
"http://ja.dbpedia.org/resource/鶴舞","http://www.w3.org/2000/01/rdf-schema#comment","鶴舞（つるまい、つるま）は、日本の地名など。"
"http://ja.dbpedia.org/resource/鶴舞","http://dbpedia.org/ontology/wikiPageID",1536715
"http://ja.dbpedia.org/resource/鶴舞","http://dbpedia.org/ontology/wikiPageRevisionID",79136957
"http://ja.dbpedia.org/resource/鶴舞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市原市"
"http://ja.dbpedia.org/resource/鶴舞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上総鶴舞駅"
"http://ja.dbpedia.org/resource/鶴舞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市営地下鉄鶴舞線"
"http://ja.dbpedia.org/resource/鶴舞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市原郡"
"http://ja.dbpedia.org/resource/鶴舞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/鶴舞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高天神城"
"http://ja.dbpedia.org/resource/鶴舞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市営地下鉄"
"http://ja.dbpedia.org/resource/鶴舞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/掛川市"
"http://ja.dbpedia.org/resource/鶴舞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴舞_(坂戸市)"
"http://ja.dbpedia.org/resource/鶴舞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海旅客鉄道"
"http://ja.dbpedia.org/resource/鶴舞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴舞小学校"
"http://ja.dbpedia.org/resource/鶴舞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂戸市"
"http://ja.dbpedia.org/resource/鶴舞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴舞町"
"http://ja.dbpedia.org/resource/鶴舞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴舞藩"
"http://ja.dbpedia.org/resource/鶴舞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴舞駅"
"http://ja.dbpedia.org/resource/鶴舞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県"
"http://ja.dbpedia.org/resource/鶴舞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田県"
"http://ja.dbpedia.org/resource/鶴舞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/鶴舞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴舞_(名古屋市)"
"http://ja.dbpedia.org/resource/鶴舞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和区"
"http://ja.dbpedia.org/resource/鶴舞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴舞_(市原市)"
"http://ja.dbpedia.org/resource/鶴舞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴舞公園"
"http://ja.dbpedia.org/resource/鶴舞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小湊鉄道小湊鉄道線"
"http://ja.dbpedia.org/resource/鶴舞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市"
"http://ja.dbpedia.org/resource/鶴舞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央線_(名古屋地区)"
"http://ja.dbpedia.org/resource/鶴舞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小湊鉄道"
"http://ja.dbpedia.org/resource/鶴舞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県"
"http://ja.dbpedia.org/resource/鶴舞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/由利本荘市"
"http://ja.dbpedia.org/resource/鶴舞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中区_(名古屋市)"
"http://ja.dbpedia.org/resource/鶴舞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本荘城"
"http://ja.dbpedia.org/resource/鶴舞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藩"
"http://ja.dbpedia.org/resource/鶴舞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:地名の曖昧さ回避"
"http://ja.dbpedia.org/resource/鶴舞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Prefix"
"http://ja.dbpedia.org/resource/鶴舞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Intitle"
"http://ja.dbpedia.org/resource/鶴舞","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/鶴舞"
"http://ja.dbpedia.org/resource/鶴舞","http://dbpedia.org/ontology/abstract","鶴舞（つるまい、つるま）は、日本の地名など。"
"http://ja.dbpedia.org/resource/鶴舞","http://dbpedia.org/ontology/wikiPageLength",651
"http://ja.dbpedia.org/resource/鶴舞","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/鶴舞?oldid=79136957&ns=0"
"http://ja.dbpedia.org/resource/鶴舞_(市原市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴舞"
"http://wikidata.dbpedia.org/resource/Q11676129","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鶴舞"
"http://ja.wikipedia.org/wiki/鶴舞","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/鶴舞"
