"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1029521","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/セルゲイ・ニキーチン"
"http://ja.dbpedia.org/resource/セルゲイ・ニキーチン","http://www.w3.org/2000/01/rdf-schema#label","セルゲイ・ニキーチン"
"http://ja.dbpedia.org/resource/セルゲイ・ニキーチン","http://www.w3.org/2000/01/rdf-schema#comment","セルゲイ・ヤコヴレヴィッチ・ニキーチン（ロシア語: Сергей Яковлевич Никитин; 1944年3月8日-）はロシアのシンガーソングライター、物理学者。 ソ連時代の1962年から歌い始め、妻のと一緒に歌う機会も多かった。夫婦ともに物理学の博士号を持ち、歌手業と研究所勤務との2足のわらじを履いた異色の歌手であった。1980年度のアカデミー外国語映画賞を受賞したソ連映画「モスクワは涙を信じない」の主題歌「アレクサンドラ」を夫婦で歌ったことで、世界に名前が知られるようになった。"
"http://ja.dbpedia.org/resource/セルゲイ・ニキーチン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08jn97"
"http://ja.dbpedia.org/resource/セルゲイ・ニキーチン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モスクワ大学出身の人物"
"http://ja.dbpedia.org/resource/セルゲイ・ニキーチン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/セルゲイ・ニキーチン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1949年生"
"http://ja.dbpedia.org/resource/セルゲイ・ニキーチン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦のシンガーソングライター"
"http://ja.dbpedia.org/resource/セルゲイ・ニキーチン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀ロシアの物理学者"
"http://ja.dbpedia.org/resource/セルゲイ・ニキーチン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロシアのシンガーソングライター"
"http://ja.dbpedia.org/resource/セルゲイ・ニキーチン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の物理学者"
"http://ja.dbpedia.org/resource/セルゲイ・ニキーチン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀ロシアの物理学者"
"http://ja.dbpedia.org/resource/セルゲイ・ニキーチン","http://dbpedia.org/ontology/wikiPageID",1703470
"http://ja.dbpedia.org/resource/セルゲイ・ニキーチン","http://dbpedia.org/ontology/wikiPageRevisionID",87961511
"http://ja.dbpedia.org/resource/セルゲイ・ニキーチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月8日"
"http://ja.dbpedia.org/resource/セルゲイ・ニキーチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物理学者"
"http://ja.dbpedia.org/resource/セルゲイ・ニキーチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tatyana_and_Sergey_Nikitin.jpg"
"http://ja.dbpedia.org/resource/セルゲイ・ニキーチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944年"
"http://ja.dbpedia.org/resource/セルゲイ・ニキーチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦の物理学者"
