"subject","predicate","object"
"http://ja.dbpedia.org/resource/アニメタル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイターン3"
"http://ja.dbpedia.org/resource/スーパーロボットマガジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイターン3"
"http://ja.dbpedia.org/resource/メカニックデザイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイターン3"
"http://ja.dbpedia.org/resource/ダイターン3","http://www.w3.org/2000/01/rdf-schema#label","ダイターン3"
"http://ja.dbpedia.org/resource/ダイターン3","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06xl40"
"http://ja.dbpedia.org/resource/ダイターン3","http://dbpedia.org/ontology/wikiPageID",133035
"http://ja.dbpedia.org/resource/ダイターン3","http://dbpedia.org/ontology/wikiPageRevisionID",2290833
"http://ja.dbpedia.org/resource/ダイターン3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無敵鋼人ダイターン3"
"http://ja.dbpedia.org/resource/ダイターン3","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/無敵鋼人ダイターン3"
"http://ja.dbpedia.org/resource/ダイターン3","http://dbpedia.org/ontology/wikiPageLength",24
"http://ja.dbpedia.org/resource/ダイターン3","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ダイターン3?oldid=2290833&ns=0"
"http://ja.dbpedia.org/resource/ダイターン3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ダイターン3"
"http://ja.wikipedia.org/wiki/ダイターン3","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ダイターン3"
