"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヤクボフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーリー・ヤクボフ"
"http://ja.dbpedia.org/resource/極東軍管区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーリー・ヤクボフ"
"http://ja.dbpedia.org/resource/ユーリー・ヤクボフ","http://www.w3.org/2000/01/rdf-schema#label","ユーリー・ヤクボフ"
"http://ja.dbpedia.org/resource/ユーリー・ヤクボフ","http://www.w3.org/2000/01/rdf-schema#comment","ユーリー・ヤクボフ（Юрий Николаевич Якубов；1946年8月29日 - ）は、ロシア連邦の軍人。極東軍管区司令官。上級大将。"
"http://ja.dbpedia.org/resource/ユーリー・ヤクボフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ユーリー・ヤクボフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヴェリーキエ・ルーキ出身の人物"
"http://ja.dbpedia.org/resource/ユーリー・ヤクボフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロシア連邦の上級大将"
"http://ja.dbpedia.org/resource/ユーリー・ヤクボフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソ連軍勤務時祖国奉仕勲章受章者"
"http://ja.dbpedia.org/resource/ユーリー・ヤクボフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:祖国功労勲章受章者"
"http://ja.dbpedia.org/resource/ユーリー・ヤクボフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名誉勲章受章者_(ロシア連邦)"
"http://ja.dbpedia.org/resource/ユーリー・ヤクボフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1946年生"
"http://ja.dbpedia.org/resource/ユーリー・ヤクボフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:極東軍管区司令官"
"http://ja.dbpedia.org/resource/ユーリー・ヤクボフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦争功労勲章受章者"
"http://ja.dbpedia.org/resource/ユーリー・ヤクボフ","http://dbpedia.org/ontology/wikiPageID",700682
"http://ja.dbpedia.org/resource/ユーリー・ヤクボフ","http://dbpedia.org/ontology/wikiPageRevisionID",69557365
"http://ja.dbpedia.org/resource/ユーリー・ヤクボフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名誉勲章受章者_(ロシア連邦)"
"http://ja.dbpedia.org/resource/ユーリー・ヤクボフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア連邦"
"http://ja.dbpedia.org/resource/ユーリー・ヤクボフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヴェリーキエ・ルーキ出身の人物"
"http://ja.dbpedia.org/resource/ユーリー・ヤクボフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:祖国功労勲章受章者"
"http://ja.dbpedia.org/resource/ユーリー・ヤクボフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月29日"
"http://ja.dbpedia.org/resource/ユーリー・ヤクボフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レニングラード軍管区"
"http://ja.dbpedia.org/resource/ユーリー・ヤクボフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロシア連邦の上級大将"
"http://ja.dbpedia.org/resource/ユーリー・ヤクボフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1946年生"
"http://ja.dbpedia.org/resource/ユーリー・ヤクボフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソ連軍勤務時祖国奉仕勲章受章者"
"http://ja.dbpedia.org/resource/ユーリー・ヤクボフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:極東軍管区司令官"
"http://ja.dbpedia.org/resource/ユーリー・ヤクボフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦争功労勲章受章者"
"http://ja.dbpedia.org/resource/ユーリー・ヤクボフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/ユーリー・ヤクボフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ駐留ソ連軍"
"http://ja.dbpedia.org/resource/ユーリー・ヤクボフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハバロフスク"
"http://ja.dbpedia.org/resource/ユーリー・ヤクボフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プスコフ州"
"http://ja.dbpedia.org/resource/ユーリー・ヤクボフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ユーリー・ヤクボフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/極東軍管区"
"http://ja.dbpedia.org/resource/ユーリー・ヤクボフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェリーキエ・ルーキ"
"http://ja.dbpedia.org/resource/ユーリー・ヤクボフ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ユーリー・ヤクボフ"
"http://ja.dbpedia.org/resource/ユーリー・ヤクボフ","http://dbpedia.org/ontology/abstract","ユーリー・ヤクボフ（Юрий Николаевич Якубов；1946年8月29日 - ）は、ロシア連邦の軍人。極東軍管区司令官。上級大将。"
"http://ja.dbpedia.org/resource/ユーリー・ヤクボフ","http://dbpedia.org/ontology/wikiPageLength",889
"http://ja.dbpedia.org/resource/ユーリー・ヤクボフ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ユーリー・ヤクボフ?oldid=69557365&ns=0"
"http://wikidata.dbpedia.org/resource/Q4537129","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ユーリー・ヤクボフ"
"http://ja.wikipedia.org/wiki/ユーリー・ヤクボフ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ユーリー・ヤクボフ"
