"subject","predicate","object"
"http://ja.dbpedia.org/resource/1830m","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊慶豪"
"http://ja.dbpedia.org/resource/AKB48関連の楽曲一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊慶豪"
"http://ja.dbpedia.org/resource/Blue_Ocean_Fishing_Cruise","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊慶豪"
"http://ja.dbpedia.org/resource/Blue_Ocean_Fishing_Cruise","http://ja.dbpedia.org/property/music","http://ja.dbpedia.org/resource/楊慶豪"
"http://ja.dbpedia.org/resource/COSMOの瞳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊慶豪"
"http://ja.dbpedia.org/resource/COVER☆GIRL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊慶豪"
"http://ja.dbpedia.org/resource/CRA海物語AQUA_with_吉木りさ_SONG_COLLECTION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊慶豪"
"http://ja.dbpedia.org/resource/E'tuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊慶豪"
"http://ja.dbpedia.org/resource/E'tuis","http://ja.dbpedia.org/property/music","http://ja.dbpedia.org/resource/楊慶豪"
"http://ja.dbpedia.org/resource/Green_Flash_(AKB48の曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊慶豪"
"http://ja.dbpedia.org/resource/Green_Flash_(AKB48の曲)","http://ja.dbpedia.org/property/extra","http://ja.dbpedia.org/resource/楊慶豪"
"http://ja.dbpedia.org/resource/Happy_Life_Spectacle","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊慶豪"
"http://ja.dbpedia.org/resource/Hold_me,_Hold_you/始まりはいつも突然に","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊慶豪"
"http://ja.dbpedia.org/resource/I_miss_you/THE_FUTURE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊慶豪"
"http://ja.dbpedia.org/resource/Kiss_Me_Baby","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊慶豪"
"http://ja.dbpedia.org/resource/MARGINAL＃4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊慶豪"
"http://ja.dbpedia.org/resource/NMB48の楽曲一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊慶豪"
"http://ja.dbpedia.org/resource/OH!_MY_MISTAKES!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊慶豪"
"http://ja.dbpedia.org/resource/POWER_OF_WIND","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊慶豪"
"http://ja.dbpedia.org/resource/REAL_(中島美嘉のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊慶豪"
"http://ja.dbpedia.org/resource/RING_(超特急のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊慶豪"
"http://ja.dbpedia.org/resource/SINGLE_COLLECTIONグ!!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊慶豪"
"http://ja.dbpedia.org/resource/SINGLE_COLLECTIONグ!!!","http://ja.dbpedia.org/property/extra","http://ja.dbpedia.org/resource/楊慶豪"
"http://ja.dbpedia.org/resource/SKE48の楽曲一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊慶豪"
"http://ja.dbpedia.org/resource/Sexy_Beach_Honeymoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊慶豪"
"http://ja.dbpedia.org/resource/UZA_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊慶豪"
"http://ja.dbpedia.org/resource/UZA_(曲)","http://ja.dbpedia.org/property/music","http://ja.dbpedia.org/resource/楊慶豪"
"http://ja.dbpedia.org/resource/WHAT_YOU_WANT_(JUJUのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊慶豪"
"http://ja.dbpedia.org/resource/What_I_am","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊慶豪"
"http://ja.dbpedia.org/resource/With_(かと*ふくのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊慶豪"
"http://ja.dbpedia.org/resource/With_(かと*ふくのアルバム)","http://ja.dbpedia.org/property/arranger","http://ja.dbpedia.org/resource/楊慶豪"
"http://ja.dbpedia.org/resource/Yumi_Matsuzawa_AnimeSong_Cover_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊慶豪"
"http://ja.dbpedia.org/resource/℃OMPLETE_SINGLE_COLLECTION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊慶豪"
"http://ja.dbpedia.org/resource/℃OMPLETE_SINGLE_COLLECTION","http://ja.dbpedia.org/property/extra","http://ja.dbpedia.org/resource/楊慶豪"
"http://ja.dbpedia.org/resource/℃maj9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊慶豪"
"http://ja.dbpedia.org/resource/あいことば2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊慶豪"
"http://ja.dbpedia.org/resource/さくらサンキュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊慶豪"
"http://ja.dbpedia.org/resource/さくらサンキュー","http://ja.dbpedia.org/property/extra","http://ja.dbpedia.org/resource/楊慶豪"
"http://ja.dbpedia.org/resource/つりビット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊慶豪"
"http://ja.dbpedia.org/resource/つるのうた2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊慶豪"
