"subject","predicate","object"
"http://ja.dbpedia.org/resource/ゲキ","http://www.w3.org/2000/01/rdf-schema#label","ゲキ"
"http://ja.dbpedia.org/resource/ゲキ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04k8n5"
"http://ja.dbpedia.org/resource/ゲキ","http://dbpedia.org/ontology/wikiPageID",2696914
"http://ja.dbpedia.org/resource/ゲキ","http://dbpedia.org/ontology/wikiPageRevisionID",45465465
"http://ja.dbpedia.org/resource/ゲキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャコモ・ルッソ"
"http://ja.dbpedia.org/resource/ゲキ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ジャコモ・ルッソ"
"http://ja.dbpedia.org/resource/ゲキ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ゲキ"
"http://ja.dbpedia.org/resource/ゲキ","http://dbpedia.org/ontology/wikiPageLength",22
"http://ja.dbpedia.org/resource/ゲキ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ゲキ?oldid=45465465&ns=0"
"http://ja.wikipedia.org/wiki/ゲキ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ゲキ"
