"subject","predicate","object"
"http://ja.dbpedia.org/resource/公立病院前駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/球磨郡公立多良木病院"
"http://ja.dbpedia.org/resource/市区町村立病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/球磨郡公立多良木病院"
"http://ja.dbpedia.org/resource/球磨郡公立多良木病院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/球磨郡公立多良木病院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/building"
"http://ja.dbpedia.org/resource/球磨郡公立多良木病院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://ja.dbpedia.org/resource/球磨郡公立多良木病院","http://www.w3.org/2000/01/rdf-schema#label","球磨郡公立多良木病院"
"http://ja.dbpedia.org/resource/球磨郡公立多良木病院","http://www.w3.org/2000/01/rdf-schema#comment","球磨郡公立多良木病院（くまぐんこうりつたらぎびょういん）は、熊本県球磨郡多良木町にある医療機関。多良木町・水上村・湯前町・あさぎり町の3町1村が参加する一部事務組合の球磨郡公立多良木病院企業団（旧球磨郡公立多良木病院組合）が運営する病院である。球磨圏域唯一の自治体病院である。熊本県に3カ所あるへき地医療拠点病院の一つであり、熊本県へき地医療支援機構の事務局が置かれている。"
"http://ja.dbpedia.org/resource/球磨郡公立多良木病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本県の医療機関"
"http://ja.dbpedia.org/resource/球磨郡公立多良木病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本県の一部事務組合"
"http://ja.dbpedia.org/resource/球磨郡公立多良木病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:多良木町の建築物"
"http://ja.dbpedia.org/resource/球磨郡公立多良木病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の医療機関_(市区町村)"
"http://ja.dbpedia.org/resource/球磨郡公立多良木病院","http://dbpedia.org/ontology/wikiPageID",2455424
"http://ja.dbpedia.org/resource/球磨郡公立多良木病院","http://dbpedia.org/ontology/wikiPageRevisionID",91952251
"http://ja.dbpedia.org/resource/球磨郡公立多良木病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立病院前駅"
"http://ja.dbpedia.org/resource/球磨郡公立多良木病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月6日"
