"subject","predicate","object"
"http://ja.dbpedia.org/resource/Comic_Neue","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Free_and_open_source_typography"
"http://ja.dbpedia.org/resource/Computer_Modern","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Free_and_open_source_typography"
"http://ja.dbpedia.org/resource/DejaVuフォント","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Free_and_open_source_typography"
"http://ja.dbpedia.org/resource/Droid_(書体)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Free_and_open_source_typography"
"http://ja.dbpedia.org/resource/FontForge","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Free_and_open_source_typography"
"http://ja.dbpedia.org/resource/FreeType","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Free_and_open_source_typography"
"http://ja.dbpedia.org/resource/Ghostscript","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Free_and_open_source_typography"
"http://ja.dbpedia.org/resource/IBM_Plex","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Free_and_open_source_typography"
"http://ja.dbpedia.org/resource/IPAフォント","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Free_and_open_source_typography"
"http://ja.dbpedia.org/resource/Junicode","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Free_and_open_source_typography"
"http://ja.dbpedia.org/resource/Liberation_fonts","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Free_and_open_source_typography"
"http://ja.dbpedia.org/resource/Linux_Libertine","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Free_and_open_source_typography"
"http://ja.dbpedia.org/resource/M+_FONTS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Free_and_open_source_typography"
"http://ja.dbpedia.org/resource/METAFONT","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Free_and_open_source_typography"
"http://ja.dbpedia.org/resource/MetaPost","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Free_and_open_source_typography"
"http://ja.dbpedia.org/resource/Nanum_font","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Free_and_open_source_typography"
"http://ja.dbpedia.org/resource/Noto","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Free_and_open_source_typography"
"http://ja.dbpedia.org/resource/Pango","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Free_and_open_source_typography"
"http://ja.dbpedia.org/resource/Roboto","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Free_and_open_source_typography"
"http://ja.dbpedia.org/resource/SIL_Open_Font_License","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Free_and_open_source_typography"
"http://ja.dbpedia.org/resource/STIXフォント事業","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Free_and_open_source_typography"
"http://ja.dbpedia.org/resource/Source_Sans_Pro","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Free_and_open_source_typography"
"http://ja.dbpedia.org/resource/Source_Serif_Pro","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Free_and_open_source_typography"
"http://ja.dbpedia.org/resource/TeX","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Free_and_open_source_typography"
"http://ja.dbpedia.org/resource/Bitstream_Vera","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Free_and_open_source_typography"
"http://ja.dbpedia.org/resource/Template:Free_and_open_source_typography","http://dbpedia.org/ontology/wikiPageID",2620274
"http://ja.dbpedia.org/resource/Template:Free_and_open_source_typography","http://dbpedia.org/ontology/wikiPageRevisionID",92095069
"http://ja.dbpedia.org/resource/Template:Free_and_open_source_typography","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ドキュメント"
"http://ja.dbpedia.org/resource/Template:Free_and_open_source_typography","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CI"
"http://ja.dbpedia.org/resource/Template:Free_and_open_source_typography","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TeX"
"http://ja.dbpedia.org/resource/Template:Free_and_open_source_typography","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox_subgroup"
"http://ja.dbpedia.org/resource/Template:Free_and_open_source_typography","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/Template:Free_and_open_source_typography","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:Free_and_open_source_typography","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:Free_and_open_source_typography?oldid=92095069&ns=10"
"http://ja.dbpedia.org/resource/フリーフォント","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Free_and_open_source_typography"
"http://ja.dbpedia.org/resource/モトヤ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Free_and_open_source_typography"
"http://ja.dbpedia.org/resource/和田研フォント","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Free_and_open_source_typography"
"http://ja.dbpedia.org/resource/国際SIL","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Free_and_open_source_typography"
"http://ja.dbpedia.org/resource/小夏_(書体)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Free_and_open_source_typography"
"http://ja.dbpedia.org/resource/東風フォント","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Free_and_open_source_typography"
"http://ja.dbpedia.org/resource/梅フォント","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Free_and_open_source_typography"
"http://ja.dbpedia.org/resource/源ノ明朝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Free_and_open_source_typography"
"http://ja.dbpedia.org/resource/源ノ角ゴシック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Free_and_open_source_typography"
"http://ja.dbpedia.org/resource/美咲フォント","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Free_and_open_source_typography"
"http://ja.dbpedia.org/resource/花園フォント","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Free_and_open_source_typography"
"http://ja.dbpedia.org/resource/Ubuntu-Title","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Free_and_open_source_typography"
"http://ja.dbpedia.org/resource/VLゴシック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Free_and_open_source_typography"
"http://ja.dbpedia.org/resource/さざなみフォント","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Free_and_open_source_typography"
"http://ja.dbpedia.org/resource/ドナルド・クヌース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Free_and_open_source_typography"
"http://wikidata.dbpedia.org/resource/Q13231767","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:Free_and_open_source_typography"
