"subject","predicate","object"
"http://ja.dbpedia.org/resource/FAIRY_TAIL","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:オリコン週間コミックチャート第1位_2009年"
"http://ja.dbpedia.org/resource/NANA","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:オリコン週間コミックチャート第1位_2009年"
"http://ja.dbpedia.org/resource/NARUTO_-ナルト-","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:オリコン週間コミックチャート第1位_2009年"
"http://ja.dbpedia.org/resource/ONE_PIECE","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:オリコン週間コミックチャート第1位_2009年"
"http://ja.dbpedia.org/resource/PLUTO","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:オリコン週間コミックチャート第1位_2009年"
"http://ja.dbpedia.org/resource/PandoraHearts","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:オリコン週間コミックチャート第1位_2009年"
"http://ja.dbpedia.org/resource/Template:オリコン週間コミックチャート第1位_2009年","http://dbpedia.org/ontology/wikiPageID",2906189
"http://ja.dbpedia.org/resource/Template:オリコン週間コミックチャート第1位_2009年","http://dbpedia.org/ontology/wikiPageRevisionID",87631357
"http://ja.dbpedia.org/resource/Template:オリコン週間コミックチャート第1位_2009年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:オリコン週間コミックチャート第1位_2009年","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:オリコン週間コミックチャート第1位_2009年?oldid=87631357&ns=10"
"http://ja.dbpedia.org/resource/XXXHOLiC","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:オリコン週間コミックチャート第1位_2009年"
"http://ja.dbpedia.org/resource/あひるの空","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:オリコン週間コミックチャート第1位_2009年"
"http://ja.dbpedia.org/resource/おおきく振りかぶって","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:オリコン週間コミックチャート第1位_2009年"
"http://ja.dbpedia.org/resource/のだめカンタービレ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:オリコン週間コミックチャート第1位_2009年"
"http://ja.dbpedia.org/resource/はじめの一歩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:オリコン週間コミックチャート第1位_2009年"
"http://ja.dbpedia.org/resource/もやしもん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:オリコン週間コミックチャート第1位_2009年"
"http://ja.dbpedia.org/resource/アイシールド21","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:オリコン週間コミックチャート第1位_2009年"
"http://ja.dbpedia.org/resource/ガラスの仮面","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:オリコン週間コミックチャート第1位_2009年"
"http://ja.dbpedia.org/resource/ハヤテのごとく!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:オリコン週間コミックチャート第1位_2009年"
"http://ja.dbpedia.org/resource/バガボンド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:オリコン週間コミックチャート第1位_2009年"
"http://ja.dbpedia.org/resource/ベルセルク_(漫画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:オリコン週間コミックチャート第1位_2009年"
"http://ja.dbpedia.org/resource/メイちゃんの執事","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:オリコン週間コミックチャート第1位_2009年"
"http://ja.dbpedia.org/resource/名探偵コナン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:オリコン週間コミックチャート第1位_2009年"
"http://ja.dbpedia.org/resource/君に届け","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:オリコン週間コミックチャート第1位_2009年"
"http://ja.dbpedia.org/resource/天上天下","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:オリコン週間コミックチャート第1位_2009年"
"http://ja.dbpedia.org/resource/家庭教師ヒットマンREBORN!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:オリコン週間コミックチャート第1位_2009年"
"http://ja.dbpedia.org/resource/聖☆おにいさん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:オリコン週間コミックチャート第1位_2009年"
"http://ja.dbpedia.org/resource/鋼の錬金術師","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:オリコン週間コミックチャート第1位_2009年"
"http://ja.dbpedia.org/resource/黒執事","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:オリコン週間コミックチャート第1位_2009年"
"http://ja.dbpedia.org/resource/BLEACH","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:オリコン週間コミックチャート第1位_2009年"
"http://wikidata.dbpedia.org/resource/Q15807017","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:オリコン週間コミックチャート第1位_2009年"
