"subject","predicate","object"
"http://ja.dbpedia.org/resource/山口義行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立教大学大学院経済学研究科"
"http://ja.dbpedia.org/resource/平嶋彰英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立教大学大学院経済学研究科"
"http://ja.dbpedia.org/resource/平嶋彰英","http://ja.dbpedia.org/property/workplaces","http://ja.dbpedia.org/resource/立教大学大学院経済学研究科"
"http://ja.dbpedia.org/resource/熊谷重勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立教大学大学院経済学研究科"
"http://ja.dbpedia.org/resource/立教大学大学院経済学研究科","http://www.w3.org/2000/01/rdf-schema#label","立教大学大学院経済学研究科"
"http://ja.dbpedia.org/resource/立教大学大学院経済学研究科","http://dbpedia.org/ontology/wikiPageID",4530590
"http://ja.dbpedia.org/resource/立教大学大学院経済学研究科","http://dbpedia.org/ontology/wikiPageRevisionID",87859035
"http://ja.dbpedia.org/resource/立教大学大学院経済学研究科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立教大学大学院経済学研究科・経済学部"
"http://ja.dbpedia.org/resource/立教大学大学院経済学研究科","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/立教大学大学院経済学研究科・経済学部"
"http://ja.dbpedia.org/resource/立教大学大学院経済学研究科","http://dbpedia.org/ontology/wikiPageLength",26
"http://ja.dbpedia.org/resource/立教大学大学院経済学研究科","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/立教大学大学院経済学研究科?oldid=87859035&ns=0"
"http://ja.dbpedia.org/resource/立教大学大学院経済学研究科","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/立教大学大学院経済学研究科"
"http://ja.wikipedia.org/wiki/立教大学大学院経済学研究科","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/立教大学大学院経済学研究科"
