"subject","predicate","object"
"http://ja.dbpedia.org/resource/アトランティック・アベニュー-バークレイズ・センター駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアムズバーグ貯蓄銀行"
"http://ja.dbpedia.org/resource/ウィリアムズバーグ_(ブルックリン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアムズバーグ貯蓄銀行"
"http://ja.dbpedia.org/resource/ウィリアムズバーグ貯蓄銀行","http://www.w3.org/2000/01/rdf-schema#label","ウィリアムズバーグ貯蓄銀行"
"http://ja.dbpedia.org/resource/ウィリアムズバーグ貯蓄銀行","http://www.w3.org/2000/01/rdf-schema#comment","ウィリアムズバーグ貯蓄銀行 (Williamsburgh Savings Bank) は、ニューヨーク市ブルックリン区ウィリアムズバーグにあり、19世紀中頃から20世紀中頃にかけて重要な施設であった。銀行の一連の合併により、20世紀には、HSBCグループができた。（独立したライバルの地方銀行で、近くにあるは、シンプルにDIMEとして知られているため、混乱することはない。）ブルックリン、ウィリアムズバーグの175 ブロードウェイにあるジョージ・B・ポストによって設計されたオリジナルのドームや、後に建てられたは、2つの印象的な本部ビルとして今でも残っている。 175 ブロードウェイのこの建物は、ニューヨーク市歴史建造物やアメリカ合衆国国家歴史登録財に登録されている。現在も建物は銀行として使用され続けている。2010年、フアン・フィゲロアは、建物と近くの建造物を購入し、450万$でという名のや新しいホテルに改装した。"
"http://ja.dbpedia.org/resource/ウィリアムズバーグ貯蓄銀行","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03x_f60"
"http://ja.dbpedia.org/resource/ウィリアムズバーグ貯蓄銀行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブルックリンの建築物"
"http://ja.dbpedia.org/resource/ウィリアムズバーグ貯蓄銀行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニューヨーク市の国家歴史登録財"
"http://ja.dbpedia.org/resource/ウィリアムズバーグ貯蓄銀行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウィリアムズバーグ_(ブルックリン)"
"http://ja.dbpedia.org/resource/ウィリアムズバーグ貯蓄銀行","http://dbpedia.org/ontology/wikiPageID",2981608
"http://ja.dbpedia.org/resource/ウィリアムズバーグ貯蓄銀行","http://dbpedia.org/ontology/wikiPageRevisionID",91540407
"http://ja.dbpedia.org/resource/ウィリアムズバーグ貯蓄銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウィリアムズバーグ_(ブルックリン)"
"http://ja.dbpedia.org/resource/ウィリアムズバーグ貯蓄銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク市"
"http://ja.dbpedia.org/resource/ウィリアムズバーグ貯蓄銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブルックリンの建築物"
"http://ja.dbpedia.org/resource/ウィリアムズバーグ貯蓄銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宴会ホール"
"http://ja.dbpedia.org/resource/ウィリアムズバーグ貯蓄銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国国家歴史登録財"
"http://ja.dbpedia.org/resource/ウィリアムズバーグ貯蓄銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェイリン・B・シーモアズ"
"http://ja.dbpedia.org/resource/ウィリアムズバーグ貯蓄銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク市歴史建造物保存委員会"
"http://ja.dbpedia.org/resource/ウィリアムズバーグ貯蓄銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルックリン区"
"http://ja.dbpedia.org/resource/ウィリアムズバーグ貯蓄銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアムズバーグ_(ブルックリン)"
"http://ja.dbpedia.org/resource/ウィリアムズバーグ貯蓄銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・B・ポスト"
