"subject","predicate","object"
"http://ja.dbpedia.org/resource/87CLOCKERS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジャンプ改"
"http://ja.dbpedia.org/resource/87CLOCKERS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジャンプ改"
"http://ja.dbpedia.org/resource/La_Vie_en_Doll","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジャンプ改"
"http://ja.dbpedia.org/resource/La_Vie_en_Doll","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジャンプ改"
"http://ja.dbpedia.org/resource/かげきしょうじょ!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジャンプ改"
"http://ja.dbpedia.org/resource/かげきしょうじょ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジャンプ改"
"http://ja.dbpedia.org/resource/予告犯_-THE_COPYCAT-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジャンプ改"
"http://ja.dbpedia.org/resource/予告犯_-THE_COPYCAT-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジャンプ改"
"http://ja.dbpedia.org/resource/Category:ジャンプ改","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ジャンプ改","http://www.w3.org/2000/01/rdf-schema#label","ジャンプ改"
"http://ja.dbpedia.org/resource/Category:ジャンプ改","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:週刊ヤングジャンプ"
"http://ja.dbpedia.org/resource/Category:ジャンプ改","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:集英社の漫画雑誌_(休廃刊)"
"http://ja.dbpedia.org/resource/Category:ジャンプ改","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:漫画雑誌名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ジャンプ改","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:青年漫画雑誌掲載漫画"
"http://ja.dbpedia.org/resource/Category:ジャンプ改","http://www.w3.org/2004/02/skos/core#prefLabel","ジャンプ改"
"http://ja.dbpedia.org/resource/Category:ジャンプ改","http://dbpedia.org/ontology/wikiPageID",3154553
"http://ja.dbpedia.org/resource/Category:ジャンプ改","http://dbpedia.org/ontology/wikiPageRevisionID",85416219
"http://ja.dbpedia.org/resource/Category:ジャンプ改","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:ジャンプ改","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/Category:ジャンプ改","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ジャンプ改?oldid=85416219&ns=14"
"http://ja.dbpedia.org/resource/いいなりゴハン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジャンプ改"
"http://ja.dbpedia.org/resource/いいなりゴハン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジャンプ改"
"http://ja.dbpedia.org/resource/お慕い申し上げます","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジャンプ改"
"http://ja.dbpedia.org/resource/お慕い申し上げます","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジャンプ改"
"http://ja.dbpedia.org/resource/かの名はポンパドール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジャンプ改"
"http://ja.dbpedia.org/resource/かの名はポンパドール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジャンプ改"
"http://ja.dbpedia.org/resource/ウイナーズサークルへようこそ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジャンプ改"
"http://ja.dbpedia.org/resource/ウイナーズサークルへようこそ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジャンプ改"
"http://ja.dbpedia.org/resource/ギリシャ神話劇場_神々と人々の日々","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジャンプ改"
"http://ja.dbpedia.org/resource/ギリシャ神話劇場_神々と人々の日々","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジャンプ改"
"http://ja.dbpedia.org/resource/シャーマンキング0-ZERO-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジャンプ改"
"http://ja.dbpedia.org/resource/シャーマンキング0-ZERO-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジャンプ改"
"http://ja.dbpedia.org/resource/シャーマンキングFLOWERS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジャンプ改"
"http://ja.dbpedia.org/resource/シャーマンキングFLOWERS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジャンプ改"
"http://ja.dbpedia.org/resource/ジャンプ改","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジャンプ改"
"http://ja.dbpedia.org/resource/ジャンプ改","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジャンプ改"
"http://ja.dbpedia.org/resource/ヴァン・ヘルシング_Darkness_Blood","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジャンプ改"
"http://ja.dbpedia.org/resource/ヴァン・ヘルシング_Darkness_Blood","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジャンプ改"
"http://ja.dbpedia.org/resource/予告犯","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジャンプ改"
"http://ja.dbpedia.org/resource/予告犯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジャンプ改"
"http://ja.dbpedia.org/resource/偉大なる、しゅららぼん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジャンプ改"
"http://ja.dbpedia.org/resource/偉大なる、しゅららぼん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジャンプ改"
"http://ja.dbpedia.org/resource/孤食ロボット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジャンプ改"
"http://ja.dbpedia.org/resource/孤食ロボット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジャンプ改"
