"subject","predicate","object"
"http://ja.dbpedia.org/resource/みんなの童謡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南能衛"
"http://ja.dbpedia.org/resource/八波則吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南能衛"
"http://ja.dbpedia.org/resource/南能衛","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/南能衛","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/南能衛","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/南能衛","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/南能衛","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/南能衛","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/南能衛","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/南能衛","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/南能衛","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/南能衛","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/南能衛","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/南能衛","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/南能衛","http://www.w3.org/2000/01/rdf-schema#label","南能衛"
"http://ja.dbpedia.org/resource/南能衛","http://www.w3.org/2000/01/rdf-schema#comment","南 能衛（みなみ よしえ・のうえい、1881年（明治14年） - 1952年（昭和27年）5月17日）は、日本の音楽教育者・作曲家。『横浜市歌』などの作曲者として知られる。専門・担当はオルガン、楽理、和声論、音楽教授法、音楽通論。当時でいう唱歌編纂掛、楽語調査掛も務めた。"
"http://ja.dbpedia.org/resource/南能衛","http://dbpedia.org/ontology/alias","みなみ よしえ"
"http://ja.dbpedia.org/resource/南能衛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の作曲家"
"http://ja.dbpedia.org/resource/南能衛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳島県出身の人物"
"http://ja.dbpedia.org/resource/南能衛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1952年没"
"http://ja.dbpedia.org/resource/南能衛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1881年生"
"http://ja.dbpedia.org/resource/南能衛","http://dbpedia.org/ontology/wikiPageID",1228826
"http://ja.dbpedia.org/resource/南能衛","http://dbpedia.org/ontology/wikiPageRevisionID",89168336
