"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q338985","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コナン4世_(ブルターニュ公)"
"http://ja.dbpedia.org/resource/アラン_(初代リッチモンド伯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コナン4世_(ブルターニュ公)"
"http://ja.dbpedia.org/resource/アラン_(初代リッチモンド伯)","http://ja.dbpedia.org/property/子女","http://ja.dbpedia.org/resource/コナン4世_(ブルターニュ公)"
"http://ja.dbpedia.org/resource/アルテュール1世_(ブルターニュ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コナン4世_(ブルターニュ公)"
"http://ja.dbpedia.org/resource/アンジュー帝国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コナン4世_(ブルターニュ公)"
"http://ja.dbpedia.org/resource/ウード2世・ド・ポルオエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コナン4世_(ブルターニュ公)"
"http://ja.dbpedia.org/resource/オエル3世_(ナント伯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コナン4世_(ブルターニュ公)"
"http://ja.dbpedia.org/resource/コナン4世_(ブルターニュ公)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/コナン4世_(ブルターニュ公)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/コナン4世_(ブルターニュ公)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://ja.dbpedia.org/resource/コナン4世_(ブルターニュ公)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/コナン4世_(ブルターニュ公)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/コナン4世_(ブルターニュ公)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/コナン4世_(ブルターニュ公)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/コナン4世_(ブルターニュ公)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/コナン4世_(ブルターニュ公)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/コナン4世_(ブルターニュ公)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/コナン4世_(ブルターニュ公)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/コナン4世_(ブルターニュ公)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/コナン4世_(ブルターニュ公)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/コナン4世_(ブルターニュ公)","http://www.w3.org/2000/01/rdf-schema#label","コナン4世 (ブルターニュ公)"
