"subject","predicate","object"
"http://ja.dbpedia.org/resource/1880年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成城中・高等学校"
"http://ja.dbpedia.org/resource/1885年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成城中・高等学校"
"http://ja.dbpedia.org/resource/Paint_your_life_gray","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成城中・高等学校"
"http://ja.dbpedia.org/resource/砂川啓介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成城中・高等学校"
"http://ja.dbpedia.org/resource/臨海学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成城中・高等学校"
"http://ja.dbpedia.org/resource/成城中・高等学校","http://www.w3.org/2000/01/rdf-schema#label","成城中・高等学校"
"http://ja.dbpedia.org/resource/成城中・高等学校","http://dbpedia.org/ontology/wikiPageID",533027
"http://ja.dbpedia.org/resource/成城中・高等学校","http://dbpedia.org/ontology/wikiPageRevisionID",5656532
"http://ja.dbpedia.org/resource/成城中・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成城中学校・高等学校"
"http://ja.dbpedia.org/resource/成城中・高等学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/成城中学校・高等学校"
"http://ja.dbpedia.org/resource/成城中・高等学校","http://dbpedia.org/ontology/wikiPageLength",24
"http://ja.dbpedia.org/resource/成城中・高等学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/成城中・高等学校?oldid=5656532&ns=0"
"http://ja.dbpedia.org/resource/成城中・高等学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/成城中・高等学校"
"http://ja.wikipedia.org/wiki/成城中・高等学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/成城中・高等学校"
