"subject","predicate","object"
"http://ja.dbpedia.org/resource/北条朝貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東勝寺_(鎌倉市)"
"http://wikidata.dbpedia.org/resource/Q3547085","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/東勝寺_(鎌倉市)"
"http://ja.dbpedia.org/resource/1333年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東勝寺_(鎌倉市)"
"http://ja.dbpedia.org/resource/ほんとにあった!_呪いのビデオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東勝寺_(鎌倉市)"
"http://ja.dbpedia.org/resource/元弘の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東勝寺_(鎌倉市)"
"http://ja.dbpedia.org/resource/北条茂時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東勝寺_(鎌倉市)"
"http://ja.dbpedia.org/resource/北条貞国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東勝寺_(鎌倉市)"
"http://ja.dbpedia.org/resource/北条貞将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東勝寺_(鎌倉市)"
"http://ja.dbpedia.org/resource/北条貞顕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東勝寺_(鎌倉市)"
"http://ja.dbpedia.org/resource/北条高朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東勝寺_(鎌倉市)"
"http://ja.dbpedia.org/resource/十刹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東勝寺_(鎌倉市)"
"http://ja.dbpedia.org/resource/南山士雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東勝寺_(鎌倉市)"
"http://ja.dbpedia.org/resource/南部茂時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東勝寺_(鎌倉市)"
"http://ja.dbpedia.org/resource/名越流北条氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東勝寺_(鎌倉市)"
"http://ja.dbpedia.org/resource/嘉元の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東勝寺_(鎌倉市)"
"http://ja.dbpedia.org/resource/塩飽聖遠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東勝寺_(鎌倉市)"
"http://ja.dbpedia.org/resource/守邦親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東勝寺_(鎌倉市)"
"http://ja.dbpedia.org/resource/安東聖秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東勝寺_(鎌倉市)"
"http://ja.dbpedia.org/resource/安達時顕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東勝寺_(鎌倉市)"
"http://ja.dbpedia.org/resource/安達氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東勝寺_(鎌倉市)"
"http://ja.dbpedia.org/resource/安達顕高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東勝寺_(鎌倉市)"
"http://ja.dbpedia.org/resource/安達高景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東勝寺_(鎌倉市)"
"http://ja.dbpedia.org/resource/宝戒寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東勝寺_(鎌倉市)"
"http://ja.dbpedia.org/resource/小町_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東勝寺_(鎌倉市)"
"http://ja.dbpedia.org/resource/岩瀬_(松戸市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東勝寺_(鎌倉市)"
"http://ja.dbpedia.org/resource/東勝寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東勝寺_(鎌倉市)"
"http://ja.dbpedia.org/resource/東勝寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/東勝寺_(鎌倉市)"
