"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q871792","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トルコクラティア"
"http://ja.dbpedia.org/resource/オスマン時代のブルガリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルコクラティア"
"http://ja.dbpedia.org/resource/コンスタンティノス・カナリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルコクラティア"
"http://ja.dbpedia.org/resource/コンスタンティノス・カナリス","http://ja.dbpedia.org/property/出生地","http://ja.dbpedia.org/resource/トルコクラティア"
"http://ja.dbpedia.org/resource/サラカツァニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルコクラティア"
"http://ja.dbpedia.org/resource/テオドロス・ヴリザキス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルコクラティア"
"http://ja.dbpedia.org/resource/テオドロス・ヴリザキス","http://ja.dbpedia.org/property/location","http://ja.dbpedia.org/resource/トルコクラティア"
"http://ja.dbpedia.org/resource/トルコクラティア","http://www.w3.org/2000/01/rdf-schema#label","トルコクラティア"
"http://ja.dbpedia.org/resource/トルコクラティア","http://www.w3.org/2000/01/rdf-schema#comment","この項目ではオスマン帝国による占領から独立するまでのギリシャについて述べる。この時代はギリシャ史において「トルコクラティア（Τουρκοκρατία『トルコの支配』の意味）」と呼ばれている。"
"http://ja.dbpedia.org/resource/トルコクラティア","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qmcf"
"http://ja.dbpedia.org/resource/トルコクラティア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ギリシャの歴史"
"http://ja.dbpedia.org/resource/トルコクラティア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オスマン帝国"
"http://ja.dbpedia.org/resource/トルコクラティア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オスマン帝国ギリシア"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageID",2514968
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageRevisionID",90143710
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イヴァン・アレクサンダル・アセン"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/改宗"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トレビゾンド帝国"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラビア語"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エペイロス"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1451年"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1096年"
