"subject","predicate","object"
"http://ja.dbpedia.org/resource/ホオルル公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リリウオカラニ公園"
"http://ja.dbpedia.org/resource/リリウオカラニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リリウオカラニ公園"
"http://ja.dbpedia.org/resource/リリウオカラニ公園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/リリウオカラニ公園","http://www.w3.org/2000/01/rdf-schema#label","リリウオカラニ公園"
"http://ja.dbpedia.org/resource/リリウオカラニ公園","http://www.w3.org/2000/01/rdf-schema#comment","リリウオカラニ公園（Liliʻuokalani Park and Gardens）は、ハワイ島のヒロにある公園。日本庭園で知られる。"
"http://ja.dbpedia.org/resource/リリウオカラニ公園","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f7w_c"
"http://ja.dbpedia.org/resource/リリウオカラニ公園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハワイ州の公園"
"http://ja.dbpedia.org/resource/リリウオカラニ公園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の日本庭園"
"http://ja.dbpedia.org/resource/リリウオカラニ公園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヒロ_(ハワイ州)"
"http://ja.dbpedia.org/resource/リリウオカラニ公園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リリウオカラニ"
"http://ja.dbpedia.org/resource/リリウオカラニ公園","http://dbpedia.org/ontology/wikiPageID",2693759
"http://ja.dbpedia.org/resource/リリウオカラニ公園","http://dbpedia.org/ontology/wikiPageRevisionID",91278994
"http://ja.dbpedia.org/resource/リリウオカラニ公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/記念碑"
"http://ja.dbpedia.org/resource/リリウオカラニ公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パゴダ"
"http://ja.dbpedia.org/resource/リリウオカラニ公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンゴー"
"http://ja.dbpedia.org/resource/リリウオカラニ公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウナ・ケア山"
"http://ja.dbpedia.org/resource/リリウオカラニ公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒロ湾"
"http://ja.dbpedia.org/resource/リリウオカラニ公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハワイ王国"
"http://ja.dbpedia.org/resource/リリウオカラニ公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥居"
"http://ja.dbpedia.org/resource/リリウオカラニ公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リリウオカラニ"
"http://ja.dbpedia.org/resource/リリウオカラニ公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茶室"
"http://ja.dbpedia.org/resource/リリウオカラニ公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワイアケア半島"
