"subject","predicate","object"
"http://ja.dbpedia.org/resource/Macitosh","http://www.w3.org/2000/01/rdf-schema#label","Macitosh"
"http://ja.dbpedia.org/resource/Macitosh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zd6"
"http://ja.dbpedia.org/resource/Macitosh","http://dbpedia.org/ontology/wikiPageID",13392
"http://ja.dbpedia.org/resource/Macitosh","http://dbpedia.org/ontology/wikiPageRevisionID",92626894
"http://ja.dbpedia.org/resource/Macitosh","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mac_(コンピュータ)"
"http://ja.dbpedia.org/resource/Macitosh","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Mac_(コンピュータ)"
"http://ja.dbpedia.org/resource/Macitosh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Macitosh"
"http://ja.dbpedia.org/resource/Macitosh","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/Macitosh","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Macitosh?oldid=92626894&ns=0"
"http://ja.wikipedia.org/wiki/Macitosh","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Macitosh"
