"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:シュド・カラベルによる航空事故","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:シュド・カラベルによる航空事故","http://www.w3.org/2000/01/rdf-schema#label","シュド・カラベルによる航空事故"
"http://ja.dbpedia.org/resource/Category:シュド・カラベルによる航空事故","http://dbpedia.org/ontology/wikiPageID",2069705
"http://ja.dbpedia.org/resource/Category:シュド・カラベルによる航空事故","http://dbpedia.org/ontology/wikiPageRevisionID",77870729
"http://ja.dbpedia.org/resource/Category:シュド・カラベルによる航空事故","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:機種別の航空事故"
"http://ja.dbpedia.org/resource/Category:シュド・カラベルによる航空事故","http://www.w3.org/2004/02/skos/core#prefLabel","シュド・カラベルによる航空事故"
"http://ja.dbpedia.org/resource/Category:シュド・カラベルによる航空事故","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:シュド・カラベルによる航空事故?oldid=77870729&ns=14"
"http://ja.dbpedia.org/resource/イベリア航空602便墜落事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シュド・カラベルによる航空事故"
"http://ja.dbpedia.org/resource/イベリア航空602便墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シュド・カラベルによる航空事故"
"http://ja.dbpedia.org/resource/エールフランス1611便火災墜落事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シュド・カラベルによる航空事故"
"http://ja.dbpedia.org/resource/エールフランス1611便火災墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シュド・カラベルによる航空事故"
"http://ja.dbpedia.org/resource/スイス航空306便墜落事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シュド・カラベルによる航空事故"
"http://ja.dbpedia.org/resource/スイス航空306便墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シュド・カラベルによる航空事故"
"http://ja.dbpedia.org/resource/中華航空825便爆破事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シュド・カラベルによる航空事故"
"http://ja.dbpedia.org/resource/中華航空825便爆破事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シュド・カラベルによる航空事故"
"http://wikidata.dbpedia.org/resource/Q8219856","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:シュド・カラベルによる航空事故"
