"subject","predicate","object"
"http://ja.dbpedia.org/resource/栃木市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひざつき製菓"
"http://ja.dbpedia.org/resource/菓子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひざつき製菓"
"http://ja.dbpedia.org/resource/ひざつき製菓","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/ひざつき製菓","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/ひざつき製菓","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/ひざつき製菓","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/ひざつき製菓","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/ひざつき製菓","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ひざつき製菓","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/ひざつき製菓","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/ひざつき製菓","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/ひざつき製菓","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/ひざつき製菓","http://www.w3.org/2000/01/rdf-schema#label","ひざつき製菓"
"http://ja.dbpedia.org/resource/ひざつき製菓","http://www.w3.org/2000/01/rdf-schema#comment","ひざつき製菓株式会社（ひざつきせいか、英称:Hizatsuki Confectionery Co., Ltd.）は栃木県栃木市に本社を置く米菓メーカー。直販店名は「武平作だんご」。"
"http://ja.dbpedia.org/resource/ひざつき製菓","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:栃木市の企業"
"http://ja.dbpedia.org/resource/ひざつき製菓","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の製菓業者"
"http://ja.dbpedia.org/resource/ひざつき製菓","http://dbpedia.org/ontology/wikiPageID",1748426
"http://ja.dbpedia.org/resource/ひざつき製菓","http://dbpedia.org/ontology/wikiPageRevisionID",88504505
"http://ja.dbpedia.org/resource/ひざつき製菓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木市"
"http://ja.dbpedia.org/resource/ひざつき製菓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代表取締役"
"http://ja.dbpedia.org/resource/ひざつき製菓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米菓"
"http://ja.dbpedia.org/resource/ひざつき製菓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/ひざつき製菓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:栃木市の企業"
"http://ja.dbpedia.org/resource/ひざつき製菓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/ひざつき製菓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1923年"
"http://ja.dbpedia.org/resource/ひざつき製菓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/ひざつき製菓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/ひざつき製菓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/ひざつき製菓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県"
"http://ja.dbpedia.org/resource/ひざつき製菓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社長"
"http://ja.dbpedia.org/resource/ひざつき製菓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の製菓業者"
"http://ja.dbpedia.org/resource/ひざつき製菓","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buheisaku.jp/"
"http://ja.dbpedia.org/resource/ひざつき製菓","http://xmlns.com/foaf/0.1/name","Hizatsuki Confectionery Co., Ltd."
"http://ja.dbpedia.org/resource/ひざつき製菓","http://xmlns.com/foaf/0.1/name","ひざつき製菓株式会社"
"http://ja.dbpedia.org/resource/ひざつき製菓","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/ひざつき製菓","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/ひざつき製菓","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/ひざつき製菓","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ひざつき製菓","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ひざつき製菓","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Company-stub"
"http://ja.dbpedia.org/resource/ひざつき製菓","http://dbpedia.org/ontology/postalCode","328-0033"
"http://ja.dbpedia.org/resource/ひざつき製菓","http://dbpedia.org/ontology/numberOfEmployees",190
"http://ja.dbpedia.org/resource/ひざつき製菓","http://ja.dbpedia.org/property/メイン商品","城壁、えびせんべい"
"http://ja.dbpedia.org/resource/ひざつき製菓","http://ja.dbpedia.org/property/主要子会社","株式会社武平作"
"http://ja.dbpedia.org/resource/ひざつき製菓","http://ja.dbpedia.org/property/売上高",24
"http://ja.dbpedia.org/resource/ひざつき製菓","http://ja.dbpedia.org/property/事業内容","米菓・生菓子の製造・販売"
"http://ja.dbpedia.org/resource/ひざつき製菓","http://ja.dbpedia.org/property/代表者","膝附 武男（代表取締役社長）"
"http://ja.dbpedia.org/resource/ひざつき製菓","http://ja.dbpedia.org/property/出典の明記",2013
"http://ja.dbpedia.org/resource/ひざつき製菓","http://ja.dbpedia.org/property/分野","組織"
"http://ja.dbpedia.org/resource/ひざつき製菓","http://ja.dbpedia.org/property/外部リンク","http://www.buheisaku.jp/"
"http://ja.dbpedia.org/resource/ひざつき製菓","http://ja.dbpedia.org/property/市場情報","非上場"
"http://ja.dbpedia.org/resource/ひざつき製菓","http://ja.dbpedia.org/property/従業員数",190
"http://ja.dbpedia.org/resource/ひざつき製菓","http://ja.dbpedia.org/property/本社所在地","栃木県栃木市城内町二丁目15番1号"
"http://ja.dbpedia.org/resource/ひざつき製菓","http://ja.dbpedia.org/property/本社郵便番号",328
"http://ja.dbpedia.org/resource/ひざつき製菓","http://ja.dbpedia.org/property/業種","食料品"
"http://ja.dbpedia.org/resource/ひざつき製菓","http://ja.dbpedia.org/property/決算期",3
"http://ja.dbpedia.org/resource/ひざつき製菓","http://ja.dbpedia.org/property/特筆性","--08-13"
"http://ja.dbpedia.org/resource/ひざつき製菓","http://ja.dbpedia.org/property/社名","ひざつき製菓株式会社"
"http://ja.dbpedia.org/resource/ひざつき製菓","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/ひざつき製菓","http://ja.dbpedia.org/property/英文社名","Hizatsuki Confectionery Co., Ltd."
"http://ja.dbpedia.org/resource/ひざつき製菓","http://ja.dbpedia.org/property/設立",1965
"http://ja.dbpedia.org/resource/ひざつき製菓","http://ja.dbpedia.org/property/資本金",2000
"http://ja.dbpedia.org/resource/ひざつき製菓","http://dbpedia.org/ontology/commonName","ひざつき製菓株式会社"
"http://ja.dbpedia.org/resource/ひざつき製菓","http://dbpedia.org/ontology/foundingYear","1965"
"http://ja.dbpedia.org/resource/ひざつき製菓","http://dbpedia.org/ontology/purpose","米菓・生菓子の製造・販売"
