"subject","predicate","object"
"http://ja.dbpedia.org/resource/SING!!_〜SEGA_GAME_MUSIC_presented_by_B.B.Queens","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テディーボーイ・ブルース"
"http://wikidata.dbpedia.org/resource/Q3517073","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/テディーボーイ・ブルース"
"http://ja.dbpedia.org/resource/いしのようこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テディーボーイ・ブルース"
"http://ja.dbpedia.org/resource/アーケードゲームのタイトル一覧_(セガ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テディーボーイ・ブルース"
"http://ja.dbpedia.org/resource/セガ・マークIIIのゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テディーボーイ・ブルース"
"http://ja.dbpedia.org/resource/タレントゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テディーボーイ・ブルース"
"http://ja.dbpedia.org/resource/テディーボーイ・ブルース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/テディーボーイ・ブルース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/テディーボーイ・ブルース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://ja.dbpedia.org/resource/テディーボーイ・ブルース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/テディーボーイ・ブルース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/テディーボーイ・ブルース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/テディーボーイ・ブルース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://ja.dbpedia.org/resource/テディーボーイ・ブルース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/テディーボーイ・ブルース","http://www.w3.org/2000/01/rdf-schema#label","テディーボーイ・ブルース"
"http://ja.dbpedia.org/resource/テディーボーイ・ブルース","http://www.w3.org/2000/01/rdf-schema#comment","テディーボーイ・ブルース (英：Teddy Boy Blues) は、1985年5月にセガ・エンタープライゼスから発売されたアーケードゲーム専用のアクションゲーム。マザーボードはセガ・システム1、操作系統は8方向レバー＋2ボタン。後にセガより発売された複数の家庭用ゲーム機にも移植された。 後述するアイドル歌手・石野陽子（現：いしのようこ）のデビューシングルとのコラボレーションにより製作された作品であり、ゲーム中には同曲がBGMとして使用されているほか、オープニングには石野のコンサートを描いたデモが入る。 映画作品を原作としたものや、歴史上の人物を取り扱ったものを除き、実在の著名人がタイアップ・出演をした最初期のビデオゲームである。「業界初のアイドルゲーム」である事は当作品の売りとされており、セガ直営のゲームセンターなどでは、本作の稼働時に「テディーボーイ・ブルース」のソノシートや石野をメインとしたプロモーションフライヤーが配布された。 上記アーケード版を皮切りに、マーク3ではローンチタイトルの1つとして、メガドライブでは当時ほとんど例のなかったダウンロード専用タイトルとして、さらにメガCD版が発売された際には音楽CDとしてレコード店を中心に販売されるなど、ハードごとに常に実験的な試みの上でリリースがなされた。"
"http://ja.dbpedia.org/resource/テディーボーイ・ブルース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1985年のアーケードゲーム"
