"subject","predicate","object"
"http://ja.dbpedia.org/resource/きまぐれプレジデント","http://www.w3.org/2000/01/rdf-schema#label","きまぐれプレジデント"
"http://ja.dbpedia.org/resource/きまぐれプレジデント","http://www.w3.org/2000/01/rdf-schema#comment","きまぐれプレジデントは昭和の終わりから平成のはじめにかけて東海地方を中心に活動したアマチュアミュージシャン大橋知合による一人ユニット。 ライブハウス等ではギターの弾き語りの演奏が多かったが、対バンのベース、ドラムに頼み込み、バンド編成で演奏するスタイル（それもパフォーマンスの一部）で知られていた。 代表曲：バージンナイト"
"http://ja.dbpedia.org/resource/きまぐれプレジデント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のミュージシャン"
"http://ja.dbpedia.org/resource/きまぐれプレジデント","http://dbpedia.org/ontology/wikiPageID",3802097
"http://ja.dbpedia.org/resource/きまぐれプレジデント","http://dbpedia.org/ontology/wikiPageRevisionID",69793043
"http://ja.dbpedia.org/resource/きまぐれプレジデント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/きまぐれプレジデント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のミュージシャン"
"http://ja.dbpedia.org/resource/きまぐれプレジデント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライブハウス"
"http://ja.dbpedia.org/resource/きまぐれプレジデント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対バン"
"http://ja.dbpedia.org/resource/きまぐれプレジデント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/きまぐれプレジデント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弾き語り"
"http://ja.dbpedia.org/resource/きまぐれプレジデント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海地方"
"http://ja.dbpedia.org/resource/きまぐれプレジデント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一人バンド"
"http://ja.dbpedia.org/resource/きまぐれプレジデント","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/きまぐれプレジデント","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Musician-substub"
"http://ja.dbpedia.org/resource/きまぐれプレジデント","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/きまぐれプレジデント"
"http://ja.dbpedia.org/resource/きまぐれプレジデント","http://ja.dbpedia.org/property/出典の明記",2018
"http://ja.dbpedia.org/resource/きまぐれプレジデント","http://ja.dbpedia.org/property/分野","音楽"
"http://ja.dbpedia.org/resource/きまぐれプレジデント","http://ja.dbpedia.org/property/孤立",2018
"http://ja.dbpedia.org/resource/きまぐれプレジデント","http://ja.dbpedia.org/property/特筆性",2018
"http://ja.dbpedia.org/resource/きまぐれプレジデント","http://dbpedia.org/ontology/abstract","きまぐれプレジデントは昭和の終わりから平成のはじめにかけて東海地方を中心に活動したアマチュアミュージシャン大橋知合による一人ユニット。 ライブハウス等ではギターの弾き語りの演奏が多かったが、対バンのベース、ドラムに頼み込み、バンド編成で演奏するスタイル（それもパフォーマンスの一部）で知られていた。 代表曲：バージンナイト"
"http://ja.dbpedia.org/resource/きまぐれプレジデント","http://dbpedia.org/ontology/wikiPageLength",336
"http://ja.dbpedia.org/resource/きまぐれプレジデント","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/きまぐれプレジデント?oldid=69793043&ns=0"
"http://wikidata.dbpedia.org/resource/Q56353442","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/きまぐれプレジデント"
"http://ja.wikipedia.org/wiki/きまぐれプレジデント","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/きまぐれプレジデント"
