"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11453395","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/宮原弘和"
"http://ja.dbpedia.org/resource/To_LOVEる_-とらぶる-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮原弘和"
"http://ja.dbpedia.org/resource/イクシオン_サーガ_DT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮原弘和"
"http://ja.dbpedia.org/resource/イースVI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮原弘和"
"http://ja.dbpedia.org/resource/サイボーグ009","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮原弘和"
"http://ja.dbpedia.org/resource/ストレンヂア_無皇刃譚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮原弘和"
"http://ja.dbpedia.org/resource/デジモンゴーストゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮原弘和"
"http://ja.dbpedia.org/resource/デジモン一覧_(あ-さ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮原弘和"
"http://ja.dbpedia.org/resource/内田詮三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮原弘和"
"http://ja.dbpedia.org/resource/刀語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮原弘和"
"http://ja.dbpedia.org/resource/大阪府出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮原弘和"
"http://ja.dbpedia.org/resource/宮原弘和","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/宮原弘和","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
