"subject","predicate","object"
"http://ja.dbpedia.org/resource/1990年世界ジュニア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿部由記子"
"http://ja.dbpedia.org/resource/上野雅恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿部由記子"
"http://ja.dbpedia.org/resource/全日本選抜柔道体重別選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿部由記子"
"http://ja.dbpedia.org/resource/増田仁子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿部由記子"
"http://ja.dbpedia.org/resource/山下まゆみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿部由記子"
"http://ja.dbpedia.org/resource/岩手県立釜石高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿部由記子"
"http://ja.dbpedia.org/resource/本田勝義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿部由記子"
"http://ja.dbpedia.org/resource/柔道ジュニア日本代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿部由記子"
"http://ja.dbpedia.org/resource/筑波大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿部由記子"
"http://ja.dbpedia.org/resource/講道館杯全日本柔道体重別選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿部由記子"
"http://ja.dbpedia.org/resource/関口佐智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿部由記子"
"http://ja.dbpedia.org/resource/阿部由記子","http://www.w3.org/2000/01/rdf-schema#label","阿部由記子"
"http://ja.dbpedia.org/resource/阿部由記子","http://www.w3.org/2000/01/rdf-schema#comment","阿部 由記子（あべ ゆきこ、1972年8月26日 - ）は岩手県出身の日本の柔道家。現役時代は66kg級の選手。身長165cm。"
"http://ja.dbpedia.org/resource/阿部由記子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1972年生"
"http://ja.dbpedia.org/resource/阿部由記子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岩手県出身の人物"
"http://ja.dbpedia.org/resource/阿部由記子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/阿部由記子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女子柔道家"
