"subject","predicate","object"
"http://ja.dbpedia.org/resource/アメリカ映画100年のヒーローと悪役ベスト100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブッチ・キャシディ"
"http://ja.dbpedia.org/resource/ザ・ギャンブラー_(テレビ映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブッチ・キャシディ"
"http://wikidata.dbpedia.org/resource/Q313574","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブッチ・キャシディ"
"http://ja.dbpedia.org/resource/11月7日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブッチ・キャシディ"
"http://ja.dbpedia.org/resource/1866年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブッチ・キャシディ"
"http://ja.dbpedia.org/resource/1908年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブッチ・キャシディ"
"http://ja.dbpedia.org/resource/4月13日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブッチ・キャシディ"
"http://ja.dbpedia.org/resource/アン・バセット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブッチ・キャシディ"
"http://ja.dbpedia.org/resource/イングランド系アメリカ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブッチ・キャシディ"
"http://ja.dbpedia.org/resource/ガンマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブッチ・キャシディ"
"http://ja.dbpedia.org/resource/キッド・カーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブッチ・キャシディ"
"http://ja.dbpedia.org/resource/キャシディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブッチ・キャシディ"
"http://ja.dbpedia.org/resource/キャシディ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ブッチ・キャシディ"
"http://ja.dbpedia.org/resource/キャット・バルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブッチ・キャシディ"
"http://ja.dbpedia.org/resource/サンダンス・キッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブッチ・キャシディ"
"http://ja.dbpedia.org/resource/ジョシー・バセット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブッチ・キャシディ"
"http://ja.dbpedia.org/resource/ドリフターズ_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブッチ・キャシディ"
"http://ja.dbpedia.org/resource/ニコライ・コスター＝ワルドー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブッチ・キャシディ"
"http://ja.dbpedia.org/resource/ネヴィル・ブランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブッチ・キャシディ"
"http://ja.dbpedia.org/resource/バクスターズカーブ列車強盗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブッチ・キャシディ"
"http://ja.dbpedia.org/resource/ピンカートン探偵社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブッチ・キャシディ"
"http://ja.dbpedia.org/resource/ブッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブッチ・キャシディ"
"http://ja.dbpedia.org/resource/ブッチ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ブッチ・キャシディ"
"http://ja.dbpedia.org/resource/ブッチ・キャシディ","http://www.w3.org/2000/01/rdf-schema#label","ブッチ・キャシディ"
"http://ja.dbpedia.org/resource/ブッチ・キャシディ","http://www.w3.org/2000/01/rdf-schema#comment","ブッチ・キャシディことロバート・ルロイ・パーカー（Robert LeRoy Parker a.k.a. Butch Cassidy, 1866年4月13日 - 1908年11月7日）は、アメリカ合衆国のアウトロー、強盗。 サンダンス・キッドなどと共に強盗団「ブッチ・キャシディのワイルドバンチ」を結成して、ネバダやモンタナなどで銀行強盗や列車強盗を繰り返した。官憲や鉄道会社から雇われた探偵に追われて、サンダンス・キッドとともに南米ボリビアに逃亡したが隠れ家を包囲されて殺害されたとされる。 1969年の西部劇映画『明日に向って撃て!』の題材になった。"
"http://ja.dbpedia.org/resource/ブッチ・キャシディ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dcpr"
"http://ja.dbpedia.org/resource/ブッチ・キャシディ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イングランド系アメリカ人"
"http://ja.dbpedia.org/resource/ブッチ・キャシディ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:銀行強盗"
"http://ja.dbpedia.org/resource/ブッチ・キャシディ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の伝承"
"http://ja.dbpedia.org/resource/ブッチ・キャシディ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユタ州の人物"
"http://ja.dbpedia.org/resource/ブッチ・キャシディ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の犯罪者"
"http://ja.dbpedia.org/resource/ブッチ・キャシディ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1908年没"
"http://ja.dbpedia.org/resource/ブッチ・キャシディ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1866年生"
"http://ja.dbpedia.org/resource/ブッチ・キャシディ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:列車強盗"
"http://ja.dbpedia.org/resource/ブッチ・キャシディ","http://dbpedia.org/ontology/wikiPageID",48764
"http://ja.dbpedia.org/resource/ブッチ・キャシディ","http://dbpedia.org/ontology/wikiPageRevisionID",89344652
"http://ja.dbpedia.org/resource/ブッチ・キャシディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1866年生"
"http://ja.dbpedia.org/resource/ブッチ・キャシディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダンス・キッド"
"http://ja.dbpedia.org/resource/ブッチ・キャシディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボリビア"
"http://ja.dbpedia.org/resource/ブッチ・キャシディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/ブッチ・キャシディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドリフターズ_(漫画)"
"http://ja.dbpedia.org/resource/ブッチ・キャシディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イングランド系アメリカ人"
"http://ja.dbpedia.org/resource/ブッチ・キャシディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:銀行強盗"
"http://ja.dbpedia.org/resource/ブッチ・キャシディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の伝承"
"http://ja.dbpedia.org/resource/ブッチ・キャシディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ブッチ・キャシディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西部劇"
"http://ja.dbpedia.org/resource/ブッチ・キャシディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウトロー"
"http://ja.dbpedia.org/resource/ブッチ・キャシディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユタ州の人物"
"http://ja.dbpedia.org/resource/ブッチ・キャシディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月7日"
"http://ja.dbpedia.org/resource/ブッチ・キャシディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Butch_Cassidy_mugshot_detail.jpg"
"http://ja.dbpedia.org/resource/ブッチ・キャシディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Butch_Cassidy_with_bowler_hat.jpg"
"http://ja.dbpedia.org/resource/ブッチ・キャシディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネバダ州"
"http://ja.dbpedia.org/resource/ブッチ・キャシディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1866年"
"http://ja.dbpedia.org/resource/ブッチ・キャシディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングランド"
