"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q36660","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ソニンケ語"
"http://ja.dbpedia.org/resource/ISO_639-2コード一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニンケ語"
"http://ja.dbpedia.org/resource/アフリカの言語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニンケ語"
"http://ja.dbpedia.org/resource/カイ_(マリ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニンケ語"
"http://ja.dbpedia.org/resource/ガーナ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニンケ語"
"http://ja.dbpedia.org/resource/クロード・メイヤスー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニンケ語"
"http://ja.dbpedia.org/resource/スペインの言語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニンケ語"
"http://ja.dbpedia.org/resource/セネガルの言語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニンケ語"
"http://ja.dbpedia.org/resource/セネガル国営放送局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニンケ語"
"http://ja.dbpedia.org/resource/ソニンケ族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニンケ語"
"http://ja.dbpedia.org/resource/ソニンケ語","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://ja.dbpedia.org/resource/ソニンケ語","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://ja.dbpedia.org/resource/ソニンケ語","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://ja.dbpedia.org/resource/ソニンケ語","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ソニンケ語","http://www.w3.org/2000/01/rdf-schema#label","ソニンケ語"
"http://ja.dbpedia.org/resource/ソニンケ語","http://www.w3.org/2000/01/rdf-schema#comment","ソニンケ語 (ソニンケご、Soninke、ソニンケ語: Sooninkanxanne)は、マンデ語派に属する言語である。話者は西アフリカに居住するソニンケ族の人々である。話者数は推定で1,096,795人であり、主にマリ共和国に居住する。いくつかの重要なコミュニティがセネガル、コートジボワール、ガンビア、 モーリタニア、ギニアビサウ、ギニアにある。マリ共和国、セネガル、モーリタニアで国語として扱われている。 言語としては比較的均一であり、語彙、音韻や文法のバリエーションはわずかである。 言語学的にニジェール内陸デルタの中央部で話されていると近い関係にある。 はソニンケ語の方言であると考えられているが、確定していない。"
"http://ja.dbpedia.org/resource/ソニンケ語","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hxns_"
"http://ja.dbpedia.org/resource/ソニンケ語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マンデ語派"
"http://ja.dbpedia.org/resource/ソニンケ語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マリ共和国の言語"
"http://ja.dbpedia.org/resource/ソニンケ語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コートジボワールの言語"
"http://ja.dbpedia.org/resource/ソニンケ語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モーリタニアの言語"
"http://ja.dbpedia.org/resource/ソニンケ語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ガンビアの言語"
"http://ja.dbpedia.org/resource/ソニンケ語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セネガルの言語"
"http://ja.dbpedia.org/resource/ソニンケ語","http://dbpedia.org/ontology/wikiPageID",2139682
"http://ja.dbpedia.org/resource/ソニンケ語","http://dbpedia.org/ontology/wikiPageRevisionID",87161724
"http://ja.dbpedia.org/resource/ソニンケ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニジェール・コンゴ語族"
"http://ja.dbpedia.org/resource/ソニンケ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モーリタニアの言語"
"http://ja.dbpedia.org/resource/ソニンケ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コートジボワール"
"http://ja.dbpedia.org/resource/ソニンケ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ガンビアの言語"
"http://ja.dbpedia.org/resource/ソニンケ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コートジボワールの言語"
"http://ja.dbpedia.org/resource/ソニンケ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギニア"
"http://ja.dbpedia.org/resource/ソニンケ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン文字"
"http://ja.dbpedia.org/resource/ソニンケ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イムラゲン語"
"http://ja.dbpedia.org/resource/ソニンケ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギニアビサウ"
"http://ja.dbpedia.org/resource/ソニンケ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セネガル"
"http://ja.dbpedia.org/resource/ソニンケ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:セネガルの言語"
"http://ja.dbpedia.org/resource/ソニンケ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンデ語派"
"http://ja.dbpedia.org/resource/ソニンケ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西アフリカ"
"http://ja.dbpedia.org/resource/ソニンケ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリ共和国"
"http://ja.dbpedia.org/resource/ソニンケ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マリ共和国の言語"
"http://ja.dbpedia.org/resource/ソニンケ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニンケ族"
"http://ja.dbpedia.org/resource/ソニンケ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラビア文字"
"http://ja.dbpedia.org/resource/ソニンケ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マンデ語派"
"http://ja.dbpedia.org/resource/ソニンケ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国語"
"http://ja.dbpedia.org/resource/ソニンケ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボゾ語"
"http://ja.dbpedia.org/resource/ソニンケ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニジェール内陸デルタ"
"http://ja.dbpedia.org/resource/ソニンケ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンビア"
"http://ja.dbpedia.org/resource/ソニンケ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーリタニア"
"http://ja.dbpedia.org/resource/ソニンケ語","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.panafril10n.org/wikidoc/pmwiki.php/PanAfrLoc/Soninke"
"http://ja.dbpedia.org/resource/ソニンケ語","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soninkara.org/langue-soninke/"
"http://ja.dbpedia.org/resource/ソニンケ語","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asawan.org"
"http://ja.dbpedia.org/resource/ソニンケ語","http://xmlns.com/foaf/0.1/name","ソニンケ語"
"http://ja.dbpedia.org/resource/ソニンケ語","http://xmlns.com/foaf/0.1/name","Sooninkanxanne"
"http://ja.dbpedia.org/resource/ソニンケ語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SN-stub"
"http://ja.dbpedia.org/resource/ソニンケ語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GMB"
"http://ja.dbpedia.org/resource/ソニンケ語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GNB"
"http://ja.dbpedia.org/resource/ソニンケ語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ソニンケ語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ethnologue"
"http://ja.dbpedia.org/resource/ソニンケ語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CI-stub"
"http://ja.dbpedia.org/resource/ソニンケ語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GW-stub"
"http://ja.dbpedia.org/resource/ソニンケ語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CIV"
"http://ja.dbpedia.org/resource/ソニンケ語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MRT"
"http://ja.dbpedia.org/resource/ソニンケ語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GM-stub"
"http://ja.dbpedia.org/resource/ソニンケ語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MR-stub"
"http://ja.dbpedia.org/resource/ソニンケ語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GN-stub"
"http://ja.dbpedia.org/resource/ソニンケ語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GIN"
"http://ja.dbpedia.org/resource/ソニンケ語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Language-stub"
"http://ja.dbpedia.org/resource/ソニンケ語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ソニンケ語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Language"
"http://ja.dbpedia.org/resource/ソニンケ語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Incubator"
"http://ja.dbpedia.org/resource/ソニンケ語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLI"
"http://ja.dbpedia.org/resource/ソニンケ語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ML-stub"
"http://ja.dbpedia.org/resource/ソニンケ語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SEN"
"http://ja.dbpedia.org/resource/ソニンケ語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ソニンケ語","http://ja.dbpedia.org/property/iso","snk"
"http://ja.dbpedia.org/resource/ソニンケ語","http://ja.dbpedia.org/property/fam","西部マンデ諸語"
"http://ja.dbpedia.org/resource/ソニンケ語","http://ja.dbpedia.org/property/fam","ソニンケ＝ボゾ語"
"http://ja.dbpedia.org/resource/ソニンケ語","http://ja.dbpedia.org/property/fam","http://ja.dbpedia.org/resource/ニジェール・コンゴ語族"
"http://ja.dbpedia.org/resource/ソニンケ語","http://ja.dbpedia.org/property/fam","http://ja.dbpedia.org/resource/マンデ語派"
"http://ja.dbpedia.org/resource/ソニンケ語","http://ja.dbpedia.org/property/fam","ソニンケ＝ボボ諸語"
"http://ja.dbpedia.org/resource/ソニンケ語","http://ja.dbpedia.org/property/fam","西部マンデ北西部諸語"
"http://ja.dbpedia.org/resource/ソニンケ語","http://ja.dbpedia.org/property/name","ソニンケ語"
"http://ja.dbpedia.org/resource/ソニンケ語","http://ja.dbpedia.org/property/region","http://ja.dbpedia.org/resource/西アフリカ"
"http://ja.dbpedia.org/resource/ソニンケ語","http://ja.dbpedia.org/property/script","http://ja.dbpedia.org/resource/ラテン文字"
"http://ja.dbpedia.org/resource/ソニンケ語","http://ja.dbpedia.org/property/script","http://ja.dbpedia.org/resource/アラビア文字"
"http://ja.dbpedia.org/resource/ソニンケ語","http://ja.dbpedia.org/property/familycolor","Niger-Congo"
"http://ja.dbpedia.org/resource/ソニンケ語","http://ja.dbpedia.org/property/nativename","Sooninkanxanne"
"http://ja.dbpedia.org/resource/ソニンケ語","http://ja.dbpedia.org/property/speakers",2114000
"http://ja.dbpedia.org/resource/ソニンケ語","http://dbpedia.org/ontology/iso6392Code","snk"
"http://ja.dbpedia.org/resource/ソニンケ語","http://dbpedia.org/ontology/iso6393Code","snk"
