"subject","predicate","object"
"http://ja.dbpedia.org/resource/DAN_DOH!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ・ゴルフ選手権"
"http://ja.dbpedia.org/resource/アジアンツアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ・ゴルフ選手権"
"http://ja.dbpedia.org/resource/シャール・シュワーツェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ・ゴルフ選手権"
"http://ja.dbpedia.org/resource/シンガポール・オープン_(ゴルフ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ・ゴルフ選手権"
"http://ja.dbpedia.org/resource/タイ・ゴルフ選手権","http://www.w3.org/2000/01/rdf-schema#label","タイ・ゴルフ選手権"
"http://ja.dbpedia.org/resource/タイ・ゴルフ選手権","http://www.w3.org/2000/01/rdf-schema#comment","タイ・ゴルフ選手権（Thailand Golf Championship）はアジアンツアーの旗艦大会であり、毎年12月にバンコク郊外にあるアマタスプリングCCで開催されていた。主にアジアンツアーのメンバーだけでなく、PGA/欧州ツアーのメンバーも多数参戦される。2013年からは全英オープンの予選シリーズとしても行われ、出場資格を持たない上位選手に全英オープンの出場権が与えられる。"
"http://ja.dbpedia.org/resource/タイ・ゴルフ選手権","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hr5vgr"
"http://ja.dbpedia.org/resource/タイ・ゴルフ選手権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タイ開催の国際スポーツ競技大会"
"http://ja.dbpedia.org/resource/タイ・ゴルフ選手権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アジアンツアー"
"http://ja.dbpedia.org/resource/タイ・ゴルフ選手権","http://dbpedia.org/ontology/wikiPageID",3103695
"http://ja.dbpedia.org/resource/タイ・ゴルフ選手権","http://dbpedia.org/ontology/wikiPageRevisionID",66194422
"http://ja.dbpedia.org/resource/タイ・ゴルフ選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンコク"
"http://ja.dbpedia.org/resource/タイ・ゴルフ選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーカス・フレイザー"
"http://ja.dbpedia.org/resource/タイ・ゴルフ選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロピアンツアー"
"http://ja.dbpedia.org/resource/タイ・ゴルフ選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アジアンツアー"
"http://ja.dbpedia.org/resource/タイ・ゴルフ選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイミー・ドナルドソン"
"http://ja.dbpedia.org/resource/タイ・ゴルフ選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PGAツアー"
"http://ja.dbpedia.org/resource/タイ・ゴルフ選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タイ開催の国際スポーツ競技大会"
"http://ja.dbpedia.org/resource/タイ・ゴルフ選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマタ・スプリング・カントリークラブ"
"http://ja.dbpedia.org/resource/タイ・ゴルフ選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全英オープン_(ゴルフ)"
"http://ja.dbpedia.org/resource/タイ・ゴルフ選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジアンツアー"
"http://ja.dbpedia.org/resource/タイ・ゴルフ選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレメント・ソルデ"
"http://ja.dbpedia.org/resource/タイ・ゴルフ選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バッバ・ワトソン"
"http://ja.dbpedia.org/resource/タイ・ゴルフ選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストロークプレー"
"http://ja.dbpedia.org/resource/タイ・ゴルフ選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リー・ウエストウッド"
"http://ja.dbpedia.org/resource/タイ・ゴルフ選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャール・シュワーツェル"
"http://ja.dbpedia.org/resource/タイ・ゴルフ選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルティン・カイマー"
"http://ja.dbpedia.org/resource/タイ・ゴルフ選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルヒオ・ガルシア"
"http://ja.dbpedia.org/resource/タイ・ゴルフ選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリク・ステンソン"
"http://ja.dbpedia.org/resource/タイ・ゴルフ選手権","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asiantour.com/tournaments/402/"
"http://ja.dbpedia.org/resource/タイ・ゴルフ選手権","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thailandgolfchampionship.com"
"http://ja.dbpedia.org/resource/タイ・ゴルフ選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ZAF"
"http://ja.dbpedia.org/resource/タイ・ゴルフ選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/タイ・ゴルフ選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ENG"
