"subject","predicate","object"
"http://ja.dbpedia.org/resource/金沢菓子木型美術館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金沢市の美術館"
"http://ja.dbpedia.org/resource/金沢菓子木型美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:金沢市の美術館"
"http://ja.dbpedia.org/resource/国立工芸館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金沢市の美術館"
"http://ja.dbpedia.org/resource/国立工芸館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:金沢市の美術館"
"http://ja.dbpedia.org/resource/大樋美術館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金沢市の美術館"
"http://ja.dbpedia.org/resource/大樋美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:金沢市の美術館"
"http://ja.dbpedia.org/resource/石川県立美術館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金沢市の美術館"
"http://ja.dbpedia.org/resource/石川県立美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:金沢市の美術館"
"http://ja.dbpedia.org/resource/金沢21世紀美術館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金沢市の美術館"
"http://ja.dbpedia.org/resource/金沢21世紀美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:金沢市の美術館"
"http://ja.dbpedia.org/resource/金沢市立中村記念美術館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金沢市の美術館"
"http://ja.dbpedia.org/resource/金沢市立中村記念美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:金沢市の美術館"
"http://ja.dbpedia.org/resource/金沢市立安江金箔工芸館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金沢市の美術館"
"http://ja.dbpedia.org/resource/金沢市立安江金箔工芸館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:金沢市の美術館"
"http://ja.dbpedia.org/resource/金沢湯涌夢二館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金沢市の美術館"
"http://ja.dbpedia.org/resource/金沢湯涌夢二館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:金沢市の美術館"
"http://ja.dbpedia.org/resource/金沢能楽美術館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金沢市の美術館"
"http://ja.dbpedia.org/resource/金沢能楽美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:金沢市の美術館"
"http://ja.dbpedia.org/resource/Category:金沢市の美術館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:金沢市の美術館","http://www.w3.org/2000/01/rdf-schema#label","金沢市の美術館"
"http://ja.dbpedia.org/resource/Category:金沢市の美術館","http://dbpedia.org/ontology/wikiPageID",4489124
"http://ja.dbpedia.org/resource/Category:金沢市の美術館","http://dbpedia.org/ontology/wikiPageRevisionID",86656868
"http://ja.dbpedia.org/resource/Category:金沢市の美術館","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:石川県の美術館"
"http://ja.dbpedia.org/resource/Category:金沢市の美術館","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の美術館_(都市別)"
"http://ja.dbpedia.org/resource/Category:金沢市の美術館","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:金沢市の博物館"
"http://ja.dbpedia.org/resource/Category:金沢市の美術館","http://www.w3.org/2004/02/skos/core#prefLabel","金沢市の美術館"
"http://ja.dbpedia.org/resource/Category:金沢市の美術館","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:金沢市の美術館?oldid=86656868&ns=14"
