"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11652106","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/長岡市立東北中学校"
"http://ja.dbpedia.org/resource/DJ松永","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長岡市立東北中学校"
"http://ja.dbpedia.org/resource/スネオヘアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長岡市立東北中学校"
"http://ja.dbpedia.org/resource/今村佳太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長岡市立東北中学校"
"http://ja.dbpedia.org/resource/今村佳太","http://ja.dbpedia.org/property/出身","http://ja.dbpedia.org/resource/長岡市立東北中学校"
"http://ja.dbpedia.org/resource/新潟県中学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長岡市立東北中学校"
"http://ja.dbpedia.org/resource/新潟第一師範学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長岡市立東北中学校"
"http://ja.dbpedia.org/resource/村山千代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長岡市立東北中学校"
"http://ja.dbpedia.org/resource/東北中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長岡市立東北中学校"
"http://ja.dbpedia.org/resource/益田詩歩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長岡市立東北中学校"
"http://ja.dbpedia.org/resource/長岡市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長岡市立東北中学校"
"http://ja.dbpedia.org/resource/長岡市立東北中学校","http://www.w3.org/2000/01/rdf-schema#label","長岡市立東北中学校"
"http://ja.dbpedia.org/resource/長岡市立東北中学校","http://www.w3.org/2000/01/rdf-schema#comment","長岡市立東北中学校（ながおかしりつ とうほくちゅうがっこう、英称：Nagaoka Tohoku Junior High School）は、新潟県長岡市に所在する市立中学校である。"
"http://ja.dbpedia.org/resource/長岡市立東北中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長岡市の公立中学校"
"http://ja.dbpedia.org/resource/長岡市立東北中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/長岡市立東北中学校","http://dbpedia.org/ontology/wikiPageID",1701059
"http://ja.dbpedia.org/resource/長岡市立東北中学校","http://dbpedia.org/ontology/wikiPageRevisionID",91824579
"http://ja.dbpedia.org/resource/長岡市立東北中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県中学校一覧"
"http://ja.dbpedia.org/resource/長岡市立東北中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信越本線"
"http://ja.dbpedia.org/resource/長岡市立東北中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県中越地震"
"http://ja.dbpedia.org/resource/長岡市立東北中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月8日"
"http://ja.dbpedia.org/resource/長岡市立東北中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月23日"
"http://ja.dbpedia.org/resource/長岡市立東北中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
