"subject","predicate","object"
"http://ja.dbpedia.org/resource/1981年大韓民国大統領選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金鍾哲"
"http://wikidata.dbpedia.org/resource/Q12588697","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/金鍾哲"
"http://ja.dbpedia.org/resource/明治大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金鍾哲"
"http://ja.dbpedia.org/resource/第10代総選挙_(大韓民国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金鍾哲"
"http://ja.dbpedia.org/resource/第11代総選挙_(大韓民国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金鍾哲"
"http://ja.dbpedia.org/resource/第12代総選挙_(大韓民国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金鍾哲"
"http://ja.dbpedia.org/resource/第12代総選挙_(大韓民国)","http://ja.dbpedia.org/property/leader","http://ja.dbpedia.org/resource/金鍾哲"
"http://ja.dbpedia.org/resource/第4代総選挙_(大韓民国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金鍾哲"
"http://ja.dbpedia.org/resource/第7代総選挙_(大韓民国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金鍾哲"
"http://ja.dbpedia.org/resource/第8代総選挙_(大韓民国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金鍾哲"
"http://ja.dbpedia.org/resource/第9代総選挙_(大韓民国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金鍾哲"
"http://ja.dbpedia.org/resource/金鍾哲","http://www.w3.org/2000/01/rdf-schema#label","金鍾哲"
"http://ja.dbpedia.org/resource/金鍾哲","http://www.w3.org/2000/01/rdf-schema#comment","金 鍾哲（キム・ジョンチョル、朝鮮語: 김종철、1920年11月7日 - 1986年11月4日）は、大韓民国の政治家、実業家。第4・7・8・9・10・12代韓国国会議員。 号は白岩（ペガム、백암）。弟は実業家の金鍾喜。本貫は。"
"http://ja.dbpedia.org/resource/金鍾哲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1986年没"
"http://ja.dbpedia.org/resource/金鍾哲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1920年生"
"http://ja.dbpedia.org/resource/金鍾哲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の右翼活動家"
"http://ja.dbpedia.org/resource/金鍾哲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:忠清南道出身の人物"
"http://ja.dbpedia.org/resource/金鍾哲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の国会議員"
"http://ja.dbpedia.org/resource/金鍾哲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の実業家"
"http://ja.dbpedia.org/resource/金鍾哲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明治大学出身の人物"
"http://ja.dbpedia.org/resource/金鍾哲","http://dbpedia.org/ontology/wikiPageID",4606007
"http://ja.dbpedia.org/resource/金鍾哲","http://dbpedia.org/ontology/wikiPageRevisionID",92317307
"http://ja.dbpedia.org/resource/金鍾哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/金鍾哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1920年"
"http://ja.dbpedia.org/resource/金鍾哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天安市"
"http://ja.dbpedia.org/resource/金鍾哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国国軍"
"http://ja.dbpedia.org/resource/金鍾哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/金鍾哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実業家"
"http://ja.dbpedia.org/resource/金鍾哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本貫"
"http://ja.dbpedia.org/resource/金鍾哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金鍾喜"
"http://ja.dbpedia.org/resource/金鍾哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明治大学出身の人物"
"http://ja.dbpedia.org/resource/金鍾哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国会_(大韓民国)"
"http://ja.dbpedia.org/resource/金鍾哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第4代総選挙_(大韓民国)"
"http://ja.dbpedia.org/resource/金鍾哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学"
"http://ja.dbpedia.org/resource/金鍾哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雅号"
"http://ja.dbpedia.org/resource/金鍾哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年大韓民国大統領選挙"
"http://ja.dbpedia.org/resource/金鍾哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国国民党"
"http://ja.dbpedia.org/resource/金鍾哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国葬"
"http://ja.dbpedia.org/resource/金鍾哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忠清南道_(日本統治時代)"
"http://ja.dbpedia.org/resource/金鍾哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の右翼活動家"
"http://ja.dbpedia.org/resource/金鍾哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコ"
"http://ja.dbpedia.org/resource/金鍾哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:忠清南道出身の人物"
"http://ja.dbpedia.org/resource/金鍾哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/士官学校"
"http://ja.dbpedia.org/resource/金鍾哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/右翼"
"http://ja.dbpedia.org/resource/金鍾哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の実業家"
"http://ja.dbpedia.org/resource/金鍾哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月4日"
"http://ja.dbpedia.org/resource/金鍾哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍事英語学校"
"http://ja.dbpedia.org/resource/金鍾哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/金鍾哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1986年没"
"http://ja.dbpedia.org/resource/金鍾哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1920年生"
"http://ja.dbpedia.org/resource/金鍾哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大同青年団"
"http://ja.dbpedia.org/resource/金鍾哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/順天金氏"
"http://ja.dbpedia.org/resource/金鍾哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民主共和党_(韓国)"
"http://ja.dbpedia.org/resource/金鍾哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月7日"
"http://ja.dbpedia.org/resource/金鍾哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四月革命_(韓国)"
"http://ja.dbpedia.org/resource/金鍾哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の国会議員"
"http://ja.dbpedia.org/resource/金鍾哲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/金鍾哲","http://dbpedia.org/ontology/abstract","金 鍾哲（キム・ジョンチョル、朝鮮語: 김종철、1920年11月7日 - 1986年11月4日）は、大韓民国の政治家、実業家。第4・7・8・9・10・12代韓国国会議員。 号は白岩（ペガム、백암）。弟は実業家の金鍾喜。本貫は。"
"http://ja.dbpedia.org/resource/金鍾哲","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/金鍾哲"
"http://ja.dbpedia.org/resource/金鍾哲","http://dbpedia.org/ontology/wikiPageLength",1590
"http://ja.dbpedia.org/resource/金鍾哲","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/金鍾哲?oldid=92317307&ns=0"
"http://ja.dbpedia.org/resource/金鍾喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金鍾哲"
"http://ja.wikipedia.org/wiki/金鍾哲","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/金鍾哲"
