"subject","predicate","object"
"http://ja.dbpedia.org/resource/ボゴール植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローレンス・バース＝ベッキング"
"http://ja.dbpedia.org/resource/ローレンス・バース＝ベッキング","http://www.w3.org/2000/01/rdf-schema#label","ローレンス・バース＝ベッキング"
"http://ja.dbpedia.org/resource/ローレンス・バース＝ベッキング","http://www.w3.org/2000/01/rdf-schema#comment","ローレンス・バース＝ベッキング（Lourens Gerhard Marinus Baas Becking、1895年1月4日 – 1963年1月6日）は、オランダの菌類学者である。微生物については、生物地理学的な空間分布は存在しないという、バース＝ベッキングの仮説、""Everything is everywhere, but the environment selects""（「環境要因が選択しなければ、すべてがどこにでもいる」）などで知られる。"
"http://ja.dbpedia.org/resource/ローレンス・バース＝ベッキング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:細菌学者"
"http://ja.dbpedia.org/resource/ローレンス・バース＝ベッキング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1895年生"
"http://ja.dbpedia.org/resource/ローレンス・バース＝ベッキング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀オランダの植物学者"
"http://ja.dbpedia.org/resource/ローレンス・バース＝ベッキング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スタンフォード大学の教員"
"http://ja.dbpedia.org/resource/ローレンス・バース＝ベッキング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オランダ王立芸術科学アカデミー会員"
"http://ja.dbpedia.org/resource/ローレンス・バース＝ベッキング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1963年没"
"http://ja.dbpedia.org/resource/ローレンス・バース＝ベッキング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:デーフェンテル出身の人物"
"http://ja.dbpedia.org/resource/ローレンス・バース＝ベッキング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ライデン大学の教員"
"http://ja.dbpedia.org/resource/ローレンス・バース＝ベッキング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀オランダの植物学者"
"http://ja.dbpedia.org/resource/ローレンス・バース＝ベッキング","http://dbpedia.org/ontology/wikiPageID",3261194
"http://ja.dbpedia.org/resource/ローレンス・バース＝ベッキング","http://dbpedia.org/ontology/wikiPageRevisionID",83375518
"http://ja.dbpedia.org/resource/ローレンス・バース＝ベッキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/微生物"
"http://ja.dbpedia.org/resource/ローレンス・バース＝ベッキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーマス・ハント・モーガン"
"http://ja.dbpedia.org/resource/ローレンス・バース＝ベッキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/ローレンス・バース＝ベッキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農学"
"http://ja.dbpedia.org/resource/ローレンス・バース＝ベッキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ライデン大学の教員"
"http://ja.dbpedia.org/resource/ローレンス・バース＝ベッキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボゴール植物園"
"http://ja.dbpedia.org/resource/ローレンス・バース＝ベッキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユトレヒト大学"
"http://ja.dbpedia.org/resource/ローレンス・バース＝ベッキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ローレンス・バース＝ベッキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菌類"
"http://ja.dbpedia.org/resource/ローレンス・バース＝ベッキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教授"
"http://ja.dbpedia.org/resource/ローレンス・バース＝ベッキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:BaasBecking.jpg"
"http://ja.dbpedia.org/resource/ローレンス・バース＝ベッキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オランダ王立芸術科学アカデミー会員"
"http://ja.dbpedia.org/resource/ローレンス・バース＝ベッキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀オランダの植物学者"
"http://ja.dbpedia.org/resource/ローレンス・バース＝ベッキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生物学"
"http://ja.dbpedia.org/resource/ローレンス・バース＝ベッキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダ"
"http://ja.dbpedia.org/resource/ローレンス・バース＝ベッキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1895年生"
"http://ja.dbpedia.org/resource/ローレンス・バース＝ベッキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀オランダの植物学者"
"http://ja.dbpedia.org/resource/ローレンス・バース＝ベッキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタンフォード大学"
"http://ja.dbpedia.org/resource/ローレンス・バース＝ベッキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スタンフォード大学の教員"
"http://ja.dbpedia.org/resource/ローレンス・バース＝ベッキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デーフェンテル"
"http://ja.dbpedia.org/resource/ローレンス・バース＝ベッキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューカレドニア"
"http://ja.dbpedia.org/resource/ローレンス・バース＝ベッキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア州"
"http://ja.dbpedia.org/resource/ローレンス・バース＝ベッキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遺伝学"
"http://ja.dbpedia.org/resource/ローレンス・バース＝ベッキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貯水池"
"http://ja.dbpedia.org/resource/ローレンス・バース＝ベッキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャワ島"
"http://ja.dbpedia.org/resource/ローレンス・バース＝ベッキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チフス"
"http://ja.dbpedia.org/resource/ローレンス・バース＝ベッキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドネシア独立戦争"
"http://ja.dbpedia.org/resource/ローレンス・バース＝ベッキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月6日"
"http://ja.dbpedia.org/resource/ローレンス・バース＝ベッキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:細菌学者"
"http://ja.dbpedia.org/resource/ローレンス・バース＝ベッキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植物学"
"http://ja.dbpedia.org/resource/ローレンス・バース＝ベッキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生物相"
"http://ja.dbpedia.org/resource/ローレンス・バース＝ベッキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デルフト大学"
"http://ja.dbpedia.org/resource/ローレンス・バース＝ベッキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライデン大学"
"http://ja.dbpedia.org/resource/ローレンス・バース＝ベッキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/ローレンス・バース＝ベッキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月4日"
"http://ja.dbpedia.org/resource/ローレンス・バース＝ベッキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1963年没"
"http://ja.dbpedia.org/resource/ローレンス・バース＝ベッキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩湖"
"http://ja.dbpedia.org/resource/ローレンス・バース＝ベッキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1895年"
"http://ja.dbpedia.org/resource/ローレンス・バース＝ベッキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/ローレンス・バース＝ベッキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドネシア"
"http://ja.dbpedia.org/resource/ローレンス・バース＝ベッキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:デーフェンテル出身の人物"
"http://ja.dbpedia.org/resource/ローレンス・バース＝ベッキング","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.im.microbios.org/01march98/10%20Quispel.pdf"
"http://ja.dbpedia.org/resource/ローレンス・バース＝ベッキング","http://dbpedia.org/ontology/wikiPageExternalLink","http://arjournals.annualreviews.org/doi/pdf/10.1146/annurev.micro.53.1.189"
"http://ja.dbpedia.org/resource/ローレンス・バース＝ベッキング","http://dbpedia.org/ontology/wikiPageExternalLink","http://www3.interscience.wiley.com/journal/118567377/abstract"
"http://ja.dbpedia.org/resource/ローレンス・バース＝ベッキング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Botanist"
"http://ja.dbpedia.org/resource/ローレンス・バース＝ベッキング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Authority_control"
"http://ja.dbpedia.org/resource/ローレンス・バース＝ベッキング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ローレンス・バース＝ベッキング","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BaasBecking.jpg?width=300"
"http://ja.dbpedia.org/resource/ローレンス・バース＝ベッキング","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ローレンス・バース＝ベッキング"
"http://ja.dbpedia.org/resource/ローレンス・バース＝ベッキング","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BaasBecking.jpg"
"http://ja.dbpedia.org/resource/ローレンス・バース＝ベッキング","http://dbpedia.org/ontology/abstract","ローレンス・バース＝ベッキング（Lourens Gerhard Marinus Baas Becking、1895年1月4日 – 1963年1月6日）は、オランダの菌類学者である。微生物については、生物地理学的な空間分布は存在しないという、バース＝ベッキングの仮説、""Everything is everywhere, but the environment selects""（「環境要因が選択しなければ、すべてがどこにでもいる」）などで知られる。"
"http://ja.dbpedia.org/resource/ローレンス・バース＝ベッキング","http://dbpedia.org/ontology/wikiPageLength",3446
"http://ja.dbpedia.org/resource/ローレンス・バース＝ベッキング","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ローレンス・バース＝ベッキング?oldid=83375518&ns=0"
"http://ja.dbpedia.org/resource/微生物生態学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローレンス・バース＝ベッキング"
"http://ja.dbpedia.org/resource/植物学者の略記一覧_(A-C)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローレンス・バース＝ベッキング"
"http://wikidata.dbpedia.org/resource/Q1964748","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ローレンス・バース＝ベッキング"
"http://ja.wikipedia.org/wiki/ローレンス・バース＝ベッキング","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ローレンス・バース＝ベッキング"
