"subject","predicate","object"
"http://ja.dbpedia.org/resource/上杉氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野介"
"http://ja.dbpedia.org/resource/上田氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野介"
"http://ja.dbpedia.org/resource/内ヶ島氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野介"
"http://ja.dbpedia.org/resource/北条宗宣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野介"
"http://ja.dbpedia.org/resource/北条時直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野介"
"http://ja.dbpedia.org/resource/吉美侯部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野介"
"http://ja.dbpedia.org/resource/大石良雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野介"
"http://ja.dbpedia.org/resource/小栗忠順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野介"
"http://ja.dbpedia.org/resource/志道元保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野介"
"http://ja.dbpedia.org/resource/志道広良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野介"
"http://ja.dbpedia.org/resource/毛利就方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野介"
"http://ja.dbpedia.org/resource/毛利就方","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/上野介"
"http://ja.dbpedia.org/resource/永禄の変","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野介"
"http://ja.dbpedia.org/resource/源義綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野介"
"http://ja.dbpedia.org/resource/源頼信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野介"
"http://ja.dbpedia.org/resource/田尻氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野介"
"http://ja.dbpedia.org/resource/畠山国氏_(鎌倉時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野介"
"http://ja.dbpedia.org/resource/畠山基徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野介"
"http://ja.dbpedia.org/resource/福島藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野介"
"http://ja.dbpedia.org/resource/酒井氏盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野介"
"http://ja.dbpedia.org/resource/酒井氏盛","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/上野介"
"http://ja.dbpedia.org/resource/上野介","http://www.w3.org/2000/01/rdf-schema#label","上野介"
"http://ja.dbpedia.org/resource/上野介","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01z178"
"http://ja.dbpedia.org/resource/上野介","http://dbpedia.org/ontology/wikiPageID",765132
"http://ja.dbpedia.org/resource/上野介","http://dbpedia.org/ontology/wikiPageRevisionID",8844234
"http://ja.dbpedia.org/resource/上野介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野国"
"http://ja.dbpedia.org/resource/上野介","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/上野国"
"http://ja.dbpedia.org/resource/上野介","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/上野介"
"http://ja.dbpedia.org/resource/上野介","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/上野介","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/上野介?oldid=8844234&ns=0"
"http://ja.wikipedia.org/wiki/上野介","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/上野介"
