"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:マーク・アンドリーセン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:マーク・アンドリーセン","http://www.w3.org/2000/01/rdf-schema#label","マーク・アンドリーセン"
"http://ja.dbpedia.org/resource/Category:マーク・アンドリーセン","http://dbpedia.org/ontology/wikiPageID",4371597
"http://ja.dbpedia.org/resource/Category:マーク・アンドリーセン","http://dbpedia.org/ontology/wikiPageRevisionID",83399547
"http://ja.dbpedia.org/resource/Category:マーク・アンドリーセン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の学者名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:マーク・アンドリーセン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のプログラマ"
"http://ja.dbpedia.org/resource/Category:マーク・アンドリーセン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:Netscape"
"http://ja.dbpedia.org/resource/Category:マーク・アンドリーセン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:20世紀アメリカ合衆国の人物"
"http://ja.dbpedia.org/resource/Category:マーク・アンドリーセン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:21世紀アメリカ合衆国の人物"
"http://ja.dbpedia.org/resource/Category:マーク・アンドリーセン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:インターネット技術の開拓者"
"http://ja.dbpedia.org/resource/Category:マーク・アンドリーセン","http://www.w3.org/2004/02/skos/core#prefLabel","マーク・アンドリーセン"
"http://ja.dbpedia.org/resource/Category:マーク・アンドリーセン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:マーク・アンドリーセン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:マーク・アンドリーセン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikiquotelang"
"http://ja.dbpedia.org/resource/Category:マーク・アンドリーセン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:マーク・アンドリーセン?oldid=83399547&ns=14"
"http://ja.dbpedia.org/resource/NCSA_Mosaic","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マーク・アンドリーセン"
"http://ja.dbpedia.org/resource/NCSA_Mosaic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マーク・アンドリーセン"
"http://ja.dbpedia.org/resource/Netscapeシリーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マーク・アンドリーセン"
"http://ja.dbpedia.org/resource/Netscapeシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マーク・アンドリーセン"
"http://ja.dbpedia.org/resource/Ning","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マーク・アンドリーセン"
"http://ja.dbpedia.org/resource/Ning","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マーク・アンドリーセン"
"http://ja.dbpedia.org/resource/アンドリーセン・ホロウィッツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マーク・アンドリーセン"
"http://ja.dbpedia.org/resource/アンドリーセン・ホロウィッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マーク・アンドリーセン"
"http://ja.dbpedia.org/resource/マーク・アンドリーセン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マーク・アンドリーセン"
"http://ja.dbpedia.org/resource/マーク・アンドリーセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マーク・アンドリーセン"
