"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q23985397","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/静岡市立清水興津小学校"
"http://ja.dbpedia.org/resource/平松康平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡市立清水興津小学校"
"http://ja.dbpedia.org/resource/清水区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡市立清水興津小学校"
"http://ja.dbpedia.org/resource/興津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡市立清水興津小学校"
"http://ja.dbpedia.org/resource/興津小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡市立清水興津小学校"
"http://ja.dbpedia.org/resource/興津駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡市立清水興津小学校"
"http://ja.dbpedia.org/resource/薩川了洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡市立清水興津小学校"
"http://ja.dbpedia.org/resource/静岡市立清水小島小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡市立清水興津小学校"
"http://ja.dbpedia.org/resource/静岡市立清水小島小学校","http://ja.dbpedia.org/property/southeast","http://ja.dbpedia.org/resource/静岡市立清水興津小学校"
"http://ja.dbpedia.org/resource/静岡市立清水興津中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡市立清水興津小学校"
"http://ja.dbpedia.org/resource/静岡市立清水興津小学校","http://www.w3.org/2000/01/rdf-schema#label","静岡市立清水興津小学校"
"http://ja.dbpedia.org/resource/静岡市立清水興津小学校","http://www.w3.org/2000/01/rdf-schema#comment","静岡市立清水興津小学校（しずおかしりつ しみずおきつしょうがっこう）は、静岡県静岡市清水区興津中町にある公立小学校。"
"http://ja.dbpedia.org/resource/静岡市立清水興津小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1873年設立の教育機関"
"http://ja.dbpedia.org/resource/静岡市立清水興津小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清水区の公立小学校"
"http://ja.dbpedia.org/resource/静岡市立清水興津小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/静岡市立清水興津小学校","http://dbpedia.org/ontology/wikiPageID",3364443
"http://ja.dbpedia.org/resource/静岡市立清水興津小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91845981
"http://ja.dbpedia.org/resource/静岡市立清水興津小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡市"
"http://ja.dbpedia.org/resource/静岡市立清水興津小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡市立由比小学校"
"http://ja.dbpedia.org/resource/静岡市立清水興津小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1889年"
"http://ja.dbpedia.org/resource/静岡市立清水興津小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Okitsu_Primary_School-01.JPG"
"http://ja.dbpedia.org/resource/静岡市立清水興津小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しずてつジャストライン"
"http://ja.dbpedia.org/resource/静岡市立清水興津小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡市立清水小島小学校"
"http://ja.dbpedia.org/resource/静岡市立清水興津小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1886年"
"http://ja.dbpedia.org/resource/静岡市立清水興津小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1884年"
"http://ja.dbpedia.org/resource/静岡市立清水興津小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡市立清水袖師小学校"
"http://ja.dbpedia.org/resource/静岡市立清水興津小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1879年"
"http://ja.dbpedia.org/resource/静岡市立清水興津小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県小学校一覧"
"http://ja.dbpedia.org/resource/静岡市立清水興津小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1871年"
"http://ja.dbpedia.org/resource/静岡市立清水興津小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/静岡市立清水興津小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Shizuoka,_Shizuoka.svg"
"http://ja.dbpedia.org/resource/静岡市立清水興津小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/静岡市立清水興津小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/静岡市立清水興津小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/興津町_(静岡県)"
"http://ja.dbpedia.org/resource/静岡市立清水興津小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1894年"
"http://ja.dbpedia.org/resource/静岡市立清水興津小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/静岡市立清水興津小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水区"
"http://ja.dbpedia.org/resource/静岡市立清水興津小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月7日"
"http://ja.dbpedia.org/resource/静岡市立清水興津小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1873年設立の教育機関"
"http://ja.dbpedia.org/resource/静岡市立清水興津小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/静岡市立清水興津小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1874年"
"http://ja.dbpedia.org/resource/静岡市立清水興津小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/静岡市立清水興津小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/静岡市立清水興津小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/静岡市立清水興津小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1961年"
"http://ja.dbpedia.org/resource/静岡市立清水興津小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1873年"
"http://ja.dbpedia.org/resource/静岡市立清水興津小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/興津"
"http://ja.dbpedia.org/resource/静岡市立清水興津小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水市"
"http://ja.dbpedia.org/resource/静岡市立清水興津小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清水区の公立小学校"
"http://ja.dbpedia.org/resource/静岡市立清水興津小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立"
"http://ja.dbpedia.org/resource/静岡市立清水興津小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/静岡市立清水興津小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しずてつジャストライン西久保営業所"
"http://ja.dbpedia.org/resource/静岡市立清水興津小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/静岡市立清水興津小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1892年"
"http://ja.dbpedia.org/resource/静岡市立清水興津小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/静岡市立清水興津小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月29日"
"http://ja.dbpedia.org/resource/静岡市立清水興津小学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.okitsu-e.shizuoka.ednet.jp/"
"http://ja.dbpedia.org/resource/静岡市立清水興津小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/静岡市立清水興津小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Geographic_Location"
"http://ja.dbpedia.org/resource/静岡市立清水興津小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/静岡市立清水興津小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/静岡市立清水興津小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Multicol"
"http://ja.dbpedia.org/resource/静岡市立清水興津小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Multicol-break"
"http://ja.dbpedia.org/resource/静岡市立清水興津小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Multicol-end"
"http://ja.dbpedia.org/resource/静岡市立清水興津小学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Okitsu_Primary_School-01.jpg?width=300"
"http://ja.dbpedia.org/resource/静岡市立清水興津小学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Shizuoka,_Shizuoka.svg"
"http://ja.dbpedia.org/resource/静岡市立清水興津小学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Okitsu_Primary_School-01.jpg"
"http://ja.dbpedia.org/resource/静岡市立清水興津小学校","http://ja.dbpedia.org/property/centre","清水興津小学校"
"http://ja.dbpedia.org/resource/静岡市立清水興津小学校","http://ja.dbpedia.org/property/northeast","http://ja.dbpedia.org/resource/静岡市立由比小学校"
"http://ja.dbpedia.org/resource/静岡市立清水興津小学校","http://ja.dbpedia.org/property/northwest","http://ja.dbpedia.org/resource/静岡市立清水小島小学校"
"http://ja.dbpedia.org/resource/静岡市立清水興津小学校","http://ja.dbpedia.org/property/southwest","http://ja.dbpedia.org/resource/静岡市立清水袖師小学校"
"http://ja.dbpedia.org/resource/静岡市立清水興津小学校","http://ja.dbpedia.org/property/外部リンク","http://www.okitsu-e.shizuoka.ednet.jp/"
"http://ja.dbpedia.org/resource/静岡市立清水興津小学校","http://ja.dbpedia.org/property/所在地","静岡市清水区興津中町350番地の1"
"http://ja.dbpedia.org/resource/静岡市立清水興津小学校","http://ja.dbpedia.org/property/画像",280
"http://ja.dbpedia.org/resource/静岡市立清水興津小学校","http://ja.dbpedia.org/property/郵便番号",424
"http://ja.dbpedia.org/resource/静岡市立清水興津小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/静岡市立清水興津小学校","http://ja.dbpedia.org/property/校名","静岡市立清水興津小学校"
"http://ja.dbpedia.org/resource/静岡市立清水興津小学校","http://ja.dbpedia.org/property/設立年月日",1873
"http://ja.dbpedia.org/resource/静岡市立清水興津小学校","http://ja.dbpedia.org/property/設置者",25
"http://ja.dbpedia.org/resource/静岡市立清水興津小学校","http://dbpedia.org/ontology/abstract","静岡市立清水興津小学校（しずおかしりつ しみずおきつしょうがっこう）は、静岡県静岡市清水区興津中町にある公立小学校。"
"http://ja.dbpedia.org/resource/静岡市立清水興津小学校","http://dbpedia.org/ontology/wikiPageLength",2250
"http://ja.dbpedia.org/resource/静岡市立清水興津小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/静岡市立清水興津小学校?oldid=91845981&ns=0"
"http://ja.dbpedia.org/resource/静岡市立清水興津小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/静岡市立清水興津小学校"
"http://ja.dbpedia.org/resource/静岡市立清水袖師小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡市立清水興津小学校"
"http://ja.dbpedia.org/resource/静岡市立清水袖師小学校","http://ja.dbpedia.org/property/northeast","http://ja.dbpedia.org/resource/静岡市立清水興津小学校"
"http://ja.dbpedia.org/resource/静岡市立由比小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡市立清水興津小学校"
"http://ja.dbpedia.org/resource/静岡市立由比小学校","http://ja.dbpedia.org/property/southwest","http://ja.dbpedia.org/resource/静岡市立清水興津小学校"
"http://ja.dbpedia.org/resource/静岡県小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡市立清水興津小学校"
"http://ja.dbpedia.org/resource/清水市立興津小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡市立清水興津小学校"
"http://ja.dbpedia.org/resource/清水市立興津小学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/静岡市立清水興津小学校"
"http://ja.wikipedia.org/wiki/静岡市立清水興津小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/静岡市立清水興津小学校"
