"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q238101","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://ja.dbpedia.org/resource/1977年のMLBドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://ja.dbpedia.org/resource/1987-88シーズンのロサンゼルス・レイカーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://ja.dbpedia.org/resource/1987年のワールドシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://ja.dbpedia.org/resource/1990年のMLBドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://ja.dbpedia.org/resource/1991年のMLBドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://ja.dbpedia.org/resource/1992年のMLBドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://ja.dbpedia.org/resource/2004年のMLBドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://ja.dbpedia.org/resource/E77気球爆弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://ja.dbpedia.org/resource/Global_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://ja.dbpedia.org/resource/J・C・R・リックライダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://ja.dbpedia.org/resource/LHS_1723","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://ja.dbpedia.org/resource/MapServer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://ja.dbpedia.org/resource/NCAA女子アイスホッケー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://ja.dbpedia.org/resource/NCAA女子バレーボール選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://ja.dbpedia.org/resource/NCAA男子アイスホッケー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://ja.dbpedia.org/resource/N重インスペクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://ja.dbpedia.org/resource/T・R・ナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://ja.dbpedia.org/resource/UM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://ja.dbpedia.org/resource/URAP世界大学ランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://ja.dbpedia.org/resource/USバンク・スタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://ja.dbpedia.org/resource/Webometrics_Ranking_of_World_Universities","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://ja.dbpedia.org/resource/YannyかLaurelか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://ja.dbpedia.org/resource/アイリス・ウェストマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://ja.dbpedia.org/resource/アミール・コフィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://ja.dbpedia.org/resource/アミール・コフィー","http://ja.dbpedia.org/property/画像説明","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://ja.dbpedia.org/resource/アミール・コフィー","http://ja.dbpedia.org/property/大学","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://ja.dbpedia.org/resource/アメリカ大学協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://ja.dbpedia.org/resource/アヤ・キャッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://ja.dbpedia.org/resource/アレクサンダー・ジョンソン_(フィギュアスケート選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://ja.dbpedia.org/resource/アンワル・アウラキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://ja.dbpedia.org/resource/アーサー・クロンキスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://ja.dbpedia.org/resource/アーサー・コンプトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
