"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1483099","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メヘラーンガル城"
"http://ja.dbpedia.org/resource/マールデーヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メヘラーンガル城"
"http://ja.dbpedia.org/resource/マールデーヴ","http://ja.dbpedia.org/property/没地","http://ja.dbpedia.org/resource/メヘラーンガル城"
"http://ja.dbpedia.org/resource/マールワール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メヘラーンガル城"
"http://ja.dbpedia.org/resource/マーン・シング_(マールワール王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メヘラーンガル城"
"http://ja.dbpedia.org/resource/メヘラーンガル城","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/メヘラーンガル城","http://www.w3.org/2000/01/rdf-schema#label","メヘラーンガル城"
"http://ja.dbpedia.org/resource/メヘラーンガル城","http://www.w3.org/2000/01/rdf-schema#comment","メヘラーンガル城（ヒンディー語：मेहरानगढ़ का किला 転写：Mēharānagaṛha kā kilā, 英語：Mehrangarh Fort）は、北インドのラージャスターン州、の都市ジョードプルにある城塞。かつてマールワール王国およびジョードプル藩王国の君主の居城でもあった。"
"http://ja.dbpedia.org/resource/メヘラーンガル城","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c_lm"
"http://ja.dbpedia.org/resource/メヘラーンガル城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドの城"
"http://ja.dbpedia.org/resource/メヘラーンガル城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マールワール王国"
"http://ja.dbpedia.org/resource/メヘラーンガル城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラージャスターン州の建築物"
"http://ja.dbpedia.org/resource/メヘラーンガル城","http://dbpedia.org/ontology/wikiPageID",3015849
"http://ja.dbpedia.org/resource/メヘラーンガル城","http://dbpedia.org/ontology/wikiPageRevisionID",82475664
"http://ja.dbpedia.org/resource/メヘラーンガル城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンドール"
"http://ja.dbpedia.org/resource/メヘラーンガル城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北インド"
"http://ja.dbpedia.org/resource/メヘラーンガル城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョードプル"
"http://ja.dbpedia.org/resource/メヘラーンガル城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウラングゼーブ"
"http://ja.dbpedia.org/resource/メヘラーンガル城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インドの城"
"http://ja.dbpedia.org/resource/メヘラーンガル城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1678年"
"http://ja.dbpedia.org/resource/メヘラーンガル城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1679年"
"http://ja.dbpedia.org/resource/メヘラーンガル城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/18世紀"
